20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"position MSO [x,y,z]","km",2845.523000,2430.983000,127.776400
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"O+ density","cm-3",-1.798e+01,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.59,690352.70,-55532.14
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"O2+ density","cm-3",-1.425e+01,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.00,506207.40,-54754.26
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T150022.297988,20080219T150334.266742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"position MSO [x,y,z]","km",2893.896000,2406.162000,-678.927600
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T150334.266742,20080219T150646.360490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"position MSO [x,y,z]","km",2860.831000,2313.564000,-1466.940000
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"O2+ density","cm-3",1.153e+01,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.82,0.00,-0.00
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T150646.360490,20080219T150958.329243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"position MSO [x,y,z]","km",2755.123000,2162.165000,-2218.126000
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T150958.329243,20080219T151310.422991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"position MSO [x,y,z]","km",2588.291000,1962.764000,-2920.426000
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T151310.422991,20080219T151622.360483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"position MSO [x,y,z]","km",2372.306000,1726.063000,-3567.617000
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"O+ density","cm-3",1.954e+01,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.91,409360.50,-154678.50
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"O2+ density","cm-3",1.147e+01,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.97,253191.00,-24387.12
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T151622.360483,20080219T151934.454231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"position MSO [x,y,z]","km",2118.169000,1461.581000,-4157.820000
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"H+ density","cm-3",7.169e+01,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-412.55,6151901.00,-521391.50
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"O+ density","cm-3",2.620e+01,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.48,601695.20,10854.30
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"O2+ density","cm-3",1.967e+01,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.40,392121.60,166357.50
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T151934.454231,20080219T152246.422985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"position MSO [x,y,z]","km",1835.316000,1177.278000,-4691.936000
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"H+ density","cm-3",6.932e+01,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.28,7068466.00,-540711.50
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"O+ density","cm-3",1.281e+01,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.43,475067.70,-204689.80
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"O2+ density","cm-3",9.053e+00,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.00,532532.80,-230300.40
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T152246.422985,20080219T152558.516733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"position MSO [x,y,z]","km",1531.452000,879.493400,-5172.596000
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"H+ density","cm-3",4.032e+01,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-347.45,5066490.00,-1114152.00
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"He++ density","cm-3",7.889e+01,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-323.35,9876664.00,-4127663.00
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"O+ density","cm-3",7.828e+00,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.74,987988.80,-529848.50
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"O2+ density","cm-3",2.444e+00,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.89,1488306.00,-800874.40
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T152558.516733,20080219T152910.485486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"position MSO [x,y,z]","km",1212.708000,573.163700,-5603.260000
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"O+ density","cm-3",2.453e+01,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.62,523302.10,-84813.73
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"O2+ density","cm-3",1.743e+01,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.39,595106.40,-97048.67
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T152910.485486,20080219T153222.579224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"position MSO [x,y,z]","km",883.895600,262.074700,-5987.681000
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"H+ density","cm-3",1.680e+01,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-266.98,5321336.00,-2845699.00
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T153222.579224,20080219T153534.547978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"position MSO [x,y,z]","km",548.759300,-50.893650,-6329.593000
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"H+ density","cm-3",4.929e+02,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.91,40284090.00,-22149270.00
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"He++ density","cm-3",2.580e+02,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.00,3599604.00,-2620900.00
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"O+ density","cm-3",1.425e+01,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.99,937792.90,-205818.60
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"O2+ density","cm-3",2.676e+00,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.67,472716.60,-336450.10
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T153534.547978,20080219T153846.641725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T153846.641725,20080219T154158.579228,"SENSOR",1,"position MSO [x,y,z]","km",210.232100,-363.535100,-6632.524000
20080219T153846.641725,20080219T154158.579228,"SENSOR",1,"H+ density","cm-3",4.575e+02,,
20080219T153846.641725,20080219T154158.579228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.45,13946680.00,-9119317.00
20080219T153846.641725,20080219T154158.579228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
