20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"position MSO [x,y,z]","km",2503.085000,2751.890000,-339.000600
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T020228.936341,20080205T020540.905095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"position MSO [x,y,z]","km",2475.237000,2655.020000,-1143.193000
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T020540.905095,20080205T020852.998842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"position MSO [x,y,z]","km",2376.651000,2482.298000,-1915.094000
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T020852.998842,20080205T021204.967586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"position MSO [x,y,z]","km",2216.455000,2245.249000,-2637.761000
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T021204.967586,20080205T021517.061334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"position MSO [x,y,z]","km",2005.864000,1957.167000,-3300.866000
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T021517.061334,20080205T021829.030087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"position MSO [x,y,z]","km",1756.153000,1630.932000,-3899.996000
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T021829.030087,20080205T022141.123825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"position MSO [x,y,z]","km",1477.446000,1277.789000,-4435.029000
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T022141.123825,20080205T022453.061328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"position MSO [x,y,z]","km",1178.145000,906.845500,-4908.638000
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T022453.061328,20080205T022805.155065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"position MSO [x,y,z]","km",864.945800,525.198700,-5324.902000
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T022805.155065,20080205T023117.123819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"position MSO [x,y,z]","km",543.097000,138.296800,-5688.410000
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"H+ density","cm-3",1.077e+01,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.81,2599621.00,3204838.00
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T023117.123819,20080205T023429.217567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"position MSO [x,y,z]","km",216.593700,-249.811300,-6003.854000
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"H+ density","cm-3",1.433e+02,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.28,2361355.00,1553936.00
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T023429.217567,20080205T023741.186310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"position MSO [x,y,z]","km",-111.537400,-636.133500,-6275.715000
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"H+ density","cm-3",1.164e+02,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.13,7651027.00,3508979.00
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T023741.186310,20080205T024053.280058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T024053.280058,20080205T024405.248812,"SENSOR",1,"position MSO [x,y,z]","km",-439.015100,-1018.478000,-6508.132000
20080205T024053.280058,20080205T024405.248812,"SENSOR",1,"H+ density","cm-3",6.527e+01,,
20080205T024053.280058,20080205T024405.248812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.13,6038291.00,2449389.00
20080205T024053.280058,20080205T024405.248812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T024053.280058,20080205T024405.248812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T024053.280058,20080205T024405.248812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
