20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"position MSO [x,y,z]","km",2589.373000,2684.823000,-188.298400
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T120851.838566,20080208T121203.807309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"position MSO [x,y,z]","km",2581.660000,2610.536000,-995.497800
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T121203.807309,20080208T121515.869816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"position MSO [x,y,z]","km",2259.446000,2122.011000,-2854.042000
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"O+ density","cm-3",2.132e+01,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.84,117113.90,41855.26
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"O2+ density","cm-3",1.475e+01,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.51,110945.00,39650.55
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T121515.869816,20080208T122803.994799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"position MSO [x,y,z]","km",1637.256000,1350.428000,-4351.699000
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"He++ density","cm-3",1.524e+01,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.94,144392.90,106964.00
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"O+ density","cm-3",3.841e+01,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.31,1818484.00,1081443.00
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"O2+ density","cm-3",7.887e+00,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-53.42,845108.10,680487.80
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T122803.994799,20080208T123115.963542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"position MSO [x,y,z]","km",1340.456000,1000.683000,-4843.416000
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"H+ density","cm-3",1.058e+02,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.21,5946038.00,2639088.00
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"He++ density","cm-3",6.076e+01,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.06,2497966.00,1099633.00
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T123115.963542,20080208T123428.057300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"position MSO [x,y,z]","km",1027.840000,639.136500,-5278.339000
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"H+ density","cm-3",5.998e+01,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.42,9503964.00,-1538127.00
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"He++ density","cm-3",7.393e+01,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.28,2433481.00,-1386087.00
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T123428.057300,20080208T123740.026044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"position MSO [x,y,z]","km",704.958800,271.221900,-5660.786000
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"H+ density","cm-3",8.390e+01,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.43,4244366.00,-1242653.00
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"He++ density","cm-3",1.330e+01,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.51,1136726.00,-442575.60
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T123740.026044,20080208T124052.088540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"position MSO [x,y,z]","km",376.042400,-99.023430,-5995.277000
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"H+ density","cm-3",8.455e+01,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.38,566306.10,-332002.80
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"He++ density","cm-3",9.028e+01,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.54,6444609.00,-2746104.00
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"O+ density","cm-3",2.019e+01,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.86,275057.80,-299134.40
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T124052.088540,20080208T124404.057284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"position MSO [x,y,z]","km",44.390440,-468.511400,-6286.096000
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"H+ density","cm-3",1.782e+01,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.31,4547683.00,-2623549.00
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"He++ density","cm-3",6.002e+00,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.86,129862.50,-259780.60
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T124404.057284,20080208T124716.057279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"position MSO [x,y,z]","km",-287.694600,-835.183700,-6537.399000
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"H+ density","cm-3",-5.107e-01,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.63,2217221.00,-5026893.00
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T124716.057279,20080208T125028.151036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"position MSO [x,y,z]","km",-618.210800,-1197.246000,-6752.736000
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"H+ density","cm-3",4.652e+01,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.50,329626.60,-996452.80
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"He++ density","cm-3",-9.172e+01,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.27,956113.00,-796888.60
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T125028.151036,20080208T125340.119780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"position MSO [x,y,z]","km",-945.774000,-1553.527000,-6935.424000
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"H+ density","cm-3",-1.711e+02,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.29,4819824.00,-2239566.00
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"He++ density","cm-3",-5.982e+00,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.23,155660.10,-485802.10
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T125340.119780,20080208T125652.213528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T125652.213528,20080208T130004.213527,"SENSOR",1,"position MSO [x,y,z]","km",-1269.345000,-1903.189000,-7088.421000
20080208T125652.213528,20080208T130004.213527,"SENSOR",1,"H+ density","cm-3",-2.467e+02,,
20080208T125652.213528,20080208T130004.213527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.58,3425871.00,-1452082.00
20080208T125652.213528,20080208T130004.213527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
