20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"position MSO [x,y,z]","km",2996.058000,1935.718000,-2453.984000
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"H+ density","cm-3",1.530e+02,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.47,3442589.00,607623.90
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"He++ density","cm-3",1.104e+02,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.51,6492310.00,-1375784.00
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"O+ density","cm-3",1.304e+01,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.03,2953301.00,808914.70
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"O2+ density","cm-3",1.007e+01,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.13,2316029.00,876892.80
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T010017.038116,20080229T010329.006859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"position MSO [x,y,z]","km",2828.058000,1759.074000,-3138.447000
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"H+ density","cm-3",2.120e+02,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.01,4287663.00,367692.70
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"He++ density","cm-3",1.222e+02,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.02,6614722.00,1960401.00
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"O+ density","cm-3",3.347e+01,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.88,2579294.00,90619.86
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"O2+ density","cm-3",2.242e+01,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.21,2202028.00,-71944.06
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T010329.006859,20080229T010641.006854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"position MSO [x,y,z]","km",2613.289000,1553.320000,-3771.458000
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"H+ density","cm-3",1.408e+02,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.48,2868986.00,121971.80
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"He++ density","cm-3",1.084e+02,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.27,7011979.00,414537.50
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"O+ density","cm-3",1.485e+01,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.67,2939142.00,253349.20
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"O2+ density","cm-3",1.302e+01,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.45,1551760.00,-162777.30
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T010641.006854,20080229T010953.038110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"position MSO [x,y,z]","km",2362.090000,1325.913000,-4352.154000
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"H+ density","cm-3",1.697e+02,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.94,1994183.00,804375.60
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"He++ density","cm-3",9.015e+01,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.37,7566307.00,705409.30
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"O+ density","cm-3",1.860e+01,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.62,3194768.00,1363446.00
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"O2+ density","cm-3",1.392e+01,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.53,2218280.00,1407100.00
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T010953.038110,20080229T011305.038104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"position MSO [x,y,z]","km",2083.055000,1082.870000,-4881.959000
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"H+ density","cm-3",1.212e+02,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.40,1621604.00,839832.20
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"He++ density","cm-3",9.798e+01,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.15,6773543.00,312376.20
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"O+ density","cm-3",7.623e+00,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.18,2555326.00,1351081.00
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"O2+ density","cm-3",-6.845e+00,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.92,3377466.00,2009608.00
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T011305.038104,20080229T011617.131852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"position MSO [x,y,z]","km",1783.267000,829.052200,-5363.239000
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"H+ density","cm-3",4.856e+01,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.26,1838889.00,1614220.00
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"He++ density","cm-3",3.365e+01,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.42,7220948.00,2625163.00
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"O+ density","cm-3",1.331e+00,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.83,7755991.00,10520280.00
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"O2+ density","cm-3",5.317e+01,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.94,0.00,-0.00
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T011617.131852,20080229T011929.100606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"position MSO [x,y,z]","km",1468.310000,568.189200,-5799.094000
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"H+ density","cm-3",3.886e+01,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.61,1847267.00,1760824.00
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"He++ density","cm-3",9.441e+00,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.27,8911755.00,4190914.00
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"O+ density","cm-3",2.804e+01,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.54,7288692.00,11072570.00
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T011929.100606,20080229T012241.194353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"position MSO [x,y,z]","km",1142.617000,303.178500,-6192.751000
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"H+ density","cm-3",2.817e+01,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.79,1764928.00,1271781.00
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"He++ density","cm-3",5.974e+01,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.83,5520358.00,3648295.00
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"O+ density","cm-3",9.048e+00,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.52,4870010.00,3767580.00
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"O2+ density","cm-3",2.481e+00,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.23,1937162.00,1659106.00
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T012241.194353,20080229T012553.163097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"position MSO [x,y,z]","km",809.684400,36.250960,-6547.390000
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"H+ density","cm-3",3.568e+01,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.40,1668593.00,1356919.00
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"He++ density","cm-3",6.099e+01,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.62,4004219.00,3259761.00
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"O+ density","cm-3",1.773e+01,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.43,5030941.00,2770974.00
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"O2+ density","cm-3",2.987e+01,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.02,840051.10,1189672.00
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T012553.163097,20080229T012905.256845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"position MSO [x,y,z]","km",472.265900,-230.877900,-6866.031000
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"H+ density","cm-3",5.232e+01,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.24,2273677.00,1905202.00
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"He++ density","cm-3",1.001e+02,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.04,10720910.00,2274480.00
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"O+ density","cm-3",3.827e+01,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.37,2869164.00,1212620.00
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"O2+ density","cm-3",1.160e+01,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.06,3484605.00,1050157.00
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T012905.256845,20080229T013217.225598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"position MSO [x,y,z]","km",132.562400,-496.867800,-7151.453000
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"H+ density","cm-3",4.311e+01,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.25,1386676.00,1540532.00
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"H+ qf lowEcountratio","unitless",46,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"He++ density","cm-3",-1.657e+02,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.25,10960190.00,2343394.00
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"O+ density","cm-3",6.496e+00,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.50,8472308.00,9940917.00
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"O+ qf lowEcountratio","unitless",46,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T013217.225598,20080229T013529.288095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"position MSO [x,y,z]","km",-207.734400,-760.726700,-7406.249000
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"H+ density","cm-3",5.340e+01,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.48,1448577.00,1656437.00
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"He++ density","cm-3",2.031e+02,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.55,0.00,0.00
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"O+ density","cm-3",1.546e+01,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.71,11240770.00,13847300.00
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"O2+ density","cm-3",-5.214e+01,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.87,0.00,-0.00
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T013529.288095,20080229T013841.256838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T013841.256838,20080229T014153.350597,"SENSOR",1,"position MSO [x,y,z]","km",-547.288200,-1021.696000,-7632.769000
20080229T013841.256838,20080229T014153.350597,"SENSOR",1,"H+ density","cm-3",6.559e+01,,
