20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"position MSO [x,y,z]","km",2588.287000,2678.798000,-414.263000
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"O+ density","cm-3",3.787e+01,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.71,-559.29,-2977.55
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"O2+ density","cm-3",2.664e+01,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.54,-525.18,-2930.98
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T051912.245152,20080208T052224.338899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"position MSO [x,y,z]","km",2558.865000,2582.285000,-1215.652000
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"O+ density","cm-3",7.162e+00,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.35,150297.00,-61957.04
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"O2+ density","cm-3",5.168e+00,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.99,145031.40,-63038.43
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T052224.338899,20080208T052536.307643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"position MSO [x,y,z]","km",2457.890000,2413.529000,-1983.434000
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T052536.307643,20080208T052848.401391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"position MSO [x,y,z]","km",2295.120000,2184.068000,-2701.823000
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T052848.401391,20080208T053200.401385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"position MSO [x,y,z]","km",2082.066000,1906.745000,-3361.414000
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"H+ density","cm-3",1.686e+02,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",543.54,0.00,-0.00
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"O+ density","cm-3",5.589e+00,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.18,99576.74,-50999.73
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"O2+ density","cm-3",4.219e+00,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.36,51931.98,-21233.54
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T053200.401385,20080208T053512.495133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"position MSO [x,y,z]","km",1830.077000,1593.776000,-3958.360000
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T053512.495133,20080208T053824.432636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"position MSO [x,y,z]","km",1549.116000,1255.576000,-4493.003000
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"H+ density","cm-3",4.396e+02,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.00,11032650.00,-5788321.00
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"O+ density","cm-3",-1.458e+01,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.37,34194.39,-16290.27
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"O2+ density","cm-3",-1.142e+01,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.87,35892.23,-18072.37
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T053824.432636,20080208T054136.526384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"position MSO [x,y,z]","km",1247.444000,900.582800,-4968.045000
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"H+ density","cm-3",3.890e+02,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.72,8723353.00,-5200356.00
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T054136.526384,20080208T054448.495127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"position MSO [x,y,z]","km",931.689300,535.422500,-5387.380000
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"H+ density","cm-3",2.925e+02,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.47,10407690.00,-5268739.00
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T054448.495127,20080208T054800.588875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"position MSO [x,y,z]","km",606.992100,165.118500,-5755.441000
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"H+ density","cm-3",6.400e+01,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.52,14154170.00,-4197394.00
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T054800.588875,20080208T055112.557629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"position MSO [x,y,z]","km",277.297500,-206.561900,-6076.703000
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"H+ density","cm-3",4.755e+01,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.69,12139330.00,-6916536.00
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"He++ density","cm-3",5.298e+01,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.31,7284075.00,-1903755.00
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T055112.557629,20080208T055424.651366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"position MSO [x,y,z]","km",-54.390010,-576.821000,-6355.433000
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"H+ density","cm-3",7.047e+01,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.92,11576410.00,-10667090.00
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T055424.651366,20080208T055736.620120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T055736.620120,20080208T060048.620119,"SENSOR",1,"position MSO [x,y,z]","km",-385.711400,-943.505700,-6595.514000
20080208T055736.620120,20080208T060048.620119,"SENSOR",1,"H+ density","cm-3",1.163e+00,,
20080208T055736.620120,20080208T060048.620119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.73,10503870.00,-7721592.00
20080208T055736.620120,20080208T060048.620119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T055736.620120,20080208T060048.620119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
