20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"position MSO [x,y,z]","km",2767.671000,2505.872000,150.464900
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-41,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"He++ density","cm-3",-1.354e+02,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",222.27,25355780.00,-7043394.00
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-41,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T114355.831281,20080216T114707.800024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"position MSO [x,y,z]","km",2810.653000,2478.427000,-658.254000
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T114707.800024,20080216T115019.862521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"position MSO [x,y,z]","km",2773.366000,2380.126000,-1448.564000
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"He++ density","cm-3",-1.131e+02,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.36,19380690.00,8005858.00
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T115019.862521,20080216T115331.831275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"position MSO [x,y,z]","km",2664.087000,2219.980000,-2201.752000
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"He++ density","cm-3",-2.001e+02,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.18,9153863.00,3870024.00
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T115331.831275,20080216T115643.925022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"position MSO [x,y,z]","km",2494.063000,2009.178000,-2905.134000
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"He++ density","cm-3",-1.468e+02,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.53,9755065.00,7867239.00
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T115643.925022,20080216T115955.893766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"position MSO [x,y,z]","km",2275.275000,1759.086000,-3551.858000
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"He++ density","cm-3",-4.133e+01,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.75,12165760.00,14159890.00
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T115955.893766,20080216T120307.893765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"position MSO [x,y,z]","km",2018.618000,1479.663000,-4140.273000
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"H+ density","cm-3",1.587e+02,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.92,50004.22,-23829.74
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"He++ density","cm-3",-1.293e+02,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.55,6531675.00,8281839.00
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"O+ density","cm-3",3.043e+01,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.85,556622.80,215723.00
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"O2+ density","cm-3",2.104e+01,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.70,491895.50,208748.70
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T120307.987514,20080216T120619.956267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"position MSO [x,y,z]","km",1733.765000,1179.588000,-4670.887000
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"H+ density","cm-3",-9.919e+01,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.30,12734120.00,9782247.00
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"He++ density","cm-3",-2.884e+02,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-226.67,9795163.00,5872591.00
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"O+ density","cm-3",3.113e+01,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.23,160803.20,125627.60
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"O2+ density","cm-3",2.181e+01,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.63,198734.90,142131.30
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T120619.956267,20080216T120932.050014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"position MSO [x,y,z]","km",1428.452000,865.599000,-5146.564000
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"H+ density","cm-3",-4.413e+01,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.10,12899040.00,5454598.00
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"He++ density","cm-3",-3.448e+02,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-348.62,11551.59,19700.49
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"O+ density","cm-3",5.160e+01,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.29,79594.23,-42266.95
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"O2+ density","cm-3",3.507e+01,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.10,107890.50,-2245.27
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T120932.050014,20080216T121243.987518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"position MSO [x,y,z]","km",1108.830000,542.938800,-5570.981000
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"H+ density","cm-3",-5.139e+01,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.85,10231630.00,4023733.00
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"He++ density","cm-3",-2.104e+02,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-238.31,8831746.00,6883501.00
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T121243.987518,20080216T121556.081266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"position MSO [x,y,z]","km",779.700600,215.607000,-5948.111000
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"H+ density","cm-3",6.285e+01,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-333.62,8934821.00,6480043.00
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T121556.081266,20080216T121908.050009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"position MSO [x,y,z]","km",444.829300,-113.320300,-6281.838000
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"H+ density","cm-3",1.045e+02,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.95,4817954.00,4169196.00
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-564,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"He++ density","cm-3",1.281e+00,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-308.03,3063142.00,3180088.00
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-564,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080216T121908.050009,20080216T122220.143757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080216T122220.143757,20080216T122532.112511,"SENSOR",1,"position MSO [x,y,z]","km",107.104400,-441.546600,-6575.883000
20080216T122220.143757,20080216T122532.112511,"SENSOR",1,"H+ density","cm-3",4.237e+01,,
20080216T122220.143757,20080216T122532.112511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.90,6534552.00,5559248.00
20080216T122220.143757,20080216T122532.112511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
