20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"position MSO [x,y,z]","km",2861.509000,2437.930000,-123.350200
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T081042.798176,20080219T081354.766920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"position MSO [x,y,z]","km",2883.342000,2390.868000,-926.907300
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T081354.766920,20080219T081706.860668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"position MSO [x,y,z]","km",2826.022000,2278.175000,-1705.463000
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"O+ density","cm-3",1.348e+00,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.03,232601.10,52552.20
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"O2+ density","cm-3",1.708e+00,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.02,210481.30,46678.01
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T081706.860668,20080219T082018.829421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"position MSO [x,y,z]","km",2699.445000,2109.679000,-2442.662000
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"He++ density","cm-3",2.981e+01,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.86,16900360.00,-3005763.00
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"O+ density","cm-3",1.649e+01,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.42,212521.30,36330.14
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"O2+ density","cm-3",1.153e+01,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.02,214378.30,13806.47
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T082018.829421,20080219T082330.923169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"position MSO [x,y,z]","km",2515.495000,1896.372000,-3128.338000
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"H+ density","cm-3",8.658e+01,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.70,293976.70,79920.76
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"He++ density","cm-3",1.776e+01,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.24,11370580.00,3754757.00
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"O+ density","cm-3",2.176e+01,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.80,554987.40,152941.70
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"O2+ density","cm-3",1.486e+01,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.91,533518.70,184468.10
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T082330.923169,20080219T082642.891923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"position MSO [x,y,z]","km",2285.998000,1648.753000,-3757.716000
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"H+ density","cm-3",7.730e+01,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.41,802249.30,-267801.80
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"He++ density","cm-3",-2.019e+02,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.77,1461232.00,116832.60
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"O+ density","cm-3",1.994e+01,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.60,1048744.00,103698.20
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"O2+ density","cm-3",1.447e+01,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.75,985225.80,149781.40
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T082642.891923,20080219T082954.985661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"position MSO [x,y,z]","km",2021.540000,1375.937000,-4329.931000
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"H+ density","cm-3",2.512e+02,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.67,7481987.00,-1169461.00
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"O+ density","cm-3",2.967e+01,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.53,504017.30,242605.80
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"O2+ density","cm-3",2.116e+01,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.65,662262.10,322987.30
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T082954.985661,20080219T083306.954414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"position MSO [x,y,z]","km",1731.016000,1085.394000,-4846.595000
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"H+ density","cm-3",4.252e+01,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.87,6672039.00,-883310.20
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"H+ qf lowEcountratio","unitless",33,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"He++ density","cm-3",1.303e+02,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-301.78,4598182.00,-772156.60
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"O+ qf lowEcountratio","unitless",33,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T083306.954414,20080219T083619.048162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"position MSO [x,y,z]","km",1421.648000,783.057100,-5310.657000
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"H+ density","cm-3",1.102e+02,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.50,7942971.00,-1532943.00
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"He++ density","cm-3",7.303e+01,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-302.82,7116839.00,-1623103.00
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T083619.048162,20080219T083930.985664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"position MSO [x,y,z]","km",1099.106000,473.472900,-5725.780000
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"H+ density","cm-3",3.393e+01,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.24,1345547.00,-557802.00
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"He++ density","cm-3",-9.539e+00,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.81,5179175.00,-3655576.00
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T083930.985664,20080219T084243.079412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"position MSO [x,y,z]","km",767.812500,160.109700,-6095.784000
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"H+ density","cm-3",1.055e+02,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.71,16132990.00,-10029890.00
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"He++ density","cm-3",1.461e+02,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.98,10201770.00,-6701192.00
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T084243.079412,20080219T084555.048166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"position MSO [x,y,z]","km",431.250500,-154.355000,-6424.341000
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"H+ density","cm-3",1.088e+02,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.70,14920330.00,-5237673.00
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"He++ density","cm-3",6.620e+01,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.30,10710460.00,2948301.00
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"O+ density","cm-3",1.550e+01,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.70,252149.80,-231009.10
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"O2+ density","cm-3",9.718e+00,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.51,214542.00,-196188.60
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080219T084555.048166,20080219T084907.141904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080219T084907.141904,20080219T085219.110657,"SENSOR",1,"position MSO [x,y,z]","km",92.100150,-467.915500,-6714.941000
20080219T084907.141904,20080219T085219.110657,"SENSOR",1,"H+ density","cm-3",-3.326e+01,,
20080219T084907.141904,20080219T085219.110657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.55,5659415.00,-2688449.00
20080219T084907.141904,20080219T085219.110657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
