20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"position MSO [x,y,z]","km",3011.723000,2196.381000,422.431900
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T175749.382111,20080228T180101.382110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"position MSO [x,y,z]","km",3116.713000,2205.560000,-377.932300
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"H+ density","cm-3",3.252e+02,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.04,5620251.00,3241321.00
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T180101.475858,20080228T180413.444612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"position MSO [x,y,z]","km",3134.886000,2153.253000,-1168.036000
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"H+ density","cm-3",3.090e+02,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-315.51,7452855.00,3790686.00
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"H+ qf lowEcountratio","unitless",14,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"He++ density","cm-3",6.763e+01,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.17,2226774.00,253601.50
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"O+ qf lowEcountratio","unitless",14,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T180413.444612,20080228T180725.538360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"position MSO [x,y,z]","km",3074.544000,2046.968000,-1929.343000
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"H+ density","cm-3",1.455e+02,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.54,4523651.00,8908586.00
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"O+ density","cm-3",2.428e+01,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.32,33578.49,-4197.53
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"O2+ density","cm-3",1.727e+01,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.42,11523.44,-1482.85
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T180725.538360,20080228T181037.507102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"position MSO [x,y,z]","km",2947.057000,1895.952000,-2648.863000
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"H+ density","cm-3",1.598e+02,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.33,4382979.00,8858270.00
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T181037.507102,20080228T181349.569600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"position MSO [x,y,z]","km",2764.546000,1709.518000,-3319.285000
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"H+ density","cm-3",-1.432e+02,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.71,893570.20,2393425.00
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"He++ density","cm-3",2.270e+01,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.29,745012.80,808131.90
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"O+ density","cm-3",1.385e+01,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.61,160730.30,221401.00
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"O2+ density","cm-3",9.618e+00,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.50,145340.80,268838.50
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T181349.569600,20080228T181701.538354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"position MSO [x,y,z]","km",2538.348000,1496.052000,-3937.627000
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"H+ density","cm-3",1.582e+01,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.87,2745870.00,7313563.00
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T181701.538354,20080228T182013.632092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"position MSO [x,y,z]","km",2278.333000,1262.651000,-4503.771000
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"H+ density","cm-3",-3.258e+01,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.01,1950492.00,4971076.00
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"He++ density","cm-3",-1.725e+01,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.94,1143974.00,2088994.00
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T182013.632092,20080228T182325.600845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"position MSO [x,y,z]","km",1992.748000,1015.101000,-5019.339000
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"H+ density","cm-3",2.910e+00,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.10,657076.80,1663130.00
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"He++ density","cm-3",-3.082e+00,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.07,2331810.00,6720739.00
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"O+ density","cm-3",2.807e+00,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.51,1053626.00,2268860.00
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"O2+ density","cm-3",-1.076e+01,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.32,-120356.20,1733451.00
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T182325.600845,20080228T182637.600850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"position MSO [x,y,z]","km",1688.032000,757.774500,-5487.328000
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"H+ density","cm-3",2.780e+01,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.04,1412272.00,2149165.00
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"He++ density","cm-3",1.967e+01,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.85,1950029.00,6620638.00
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"O+ density","cm-3",-4.281e+00,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.07,1301524.00,3398391.00
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"O2+ density","cm-3",7.293e+00,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.59,1249505.00,3086053.00
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T182637.600850,20080228T182949.694598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"position MSO [x,y,z]","km",1369.554000,494.283900,-5910.672000
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"H+ density","cm-3",9.672e+00,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.58,2039832.00,1183806.00
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"He++ density","cm-3",4.250e+01,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.03,1548009.00,8169384.00
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"O+ density","cm-3",2.333e+00,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.95,476466.60,1259018.00
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"O2+ density","cm-3",-5.556e-01,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.11,316496.80,561459.50
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T182949.694598,20080228T183301.663341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"position MSO [x,y,z]","km",1041.443000,227.319300,-6292.651000
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"H+ density","cm-3",-3.614e+01,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.95,1417137.00,1758201.00
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"He++ density","cm-3",4.061e+00,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.96,1692241.00,7876338.00
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"O+ density","cm-3",-3.055e+00,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.27,-31771.21,1920051.00
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"O2+ density","cm-3",-5.527e+00,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.46,221981.00,542765.60
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080228T183301.663341,20080228T183613.757089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080228T183613.757089,20080228T183925.694591,"SENSOR",1,"position MSO [x,y,z]","km",706.994000,-41.011850,-6636.391000
20080228T183613.757089,20080228T183925.694591,"SENSOR",1,"H+ density","cm-3",-7.202e+01,,
20080228T183613.757089,20080228T183925.694591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.27,3131258.00,2414522.00
