20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"position MSO [x,y,z]","km",2883.832000,2328.995000,461.487600
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"H+ density","cm-3",3.977e+02,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-382.95,3101366.00,2187805.00
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-18,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"He++ density","cm-3",1.946e+02,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.30,265995.80,134821.40
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"O+ density","cm-3",-1.545e+01,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.78,1463187.00,604994.50
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-18,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"O2+ density","cm-3",-1.267e+01,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.59,936946.60,238153.40
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T075640.951837,20080223T075952.920581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"position MSO [x,y,z]","km",2977.599000,2337.536000,-343.594800
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"H+ density","cm-3",3.632e+02,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-435.43,5731102.00,2366160.00
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"He++ density","cm-3",1.132e+02,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.73,1303055.00,-48538.98
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"O+ density","cm-3",2.680e+01,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.37,118561.30,-15546.70
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"O2+ density","cm-3",1.797e+01,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.23,3037.86,2222.22
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T075952.920581,20080223T080304.920590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"position MSO [x,y,z]","km",2986.114000,2279.021000,-1139.529000
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"H+ density","cm-3",2.594e+02,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.98,5762272.00,371541.30
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"He++ density","cm-3",9.796e+01,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.51,5188464.00,1257468.00
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"O+ density","cm-3",1.888e+01,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.01,4199039.00,1347697.00
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"O2+ density","cm-3",-2.575e+00,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.30,2611410.00,619684.90
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T080304.983088,20080223T080616.951831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"position MSO [x,y,z]","km",2916.760000,2160.987000,-1906.118000
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"H+ density","cm-3",2.490e+02,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.49,4960748.00,1402246.00
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"He++ density","cm-3",1.212e+02,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.20,6159047.00,1321287.00
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"O+ density","cm-3",-4.077e+01,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.44,13647.78,9464.06
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"O2+ density","cm-3",-2.854e+01,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.64,0.00,0.00
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T080616.951831,20080223T080929.045579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"position MSO [x,y,z]","km",2780.515000,1993.327000,-2629.387000
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"H+ density","cm-3",2.059e+02,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.56,4381539.00,1299876.00
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"He++ density","cm-3",1.814e+02,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-212.69,9057996.00,163516.70
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"O+ density","cm-3",4.258e+01,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.37,3280672.00,495346.10
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T080929.045579,20080223T081241.014333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"position MSO [x,y,z]","km",2589.484000,1786.349000,-3301.188000
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"H+ density","cm-3",2.141e+02,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.32,2793252.00,915782.30
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"He++ density","cm-3",1.509e+02,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-295.06,4967152.00,612275.00
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"O+ density","cm-3",3.761e+01,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.13,2585112.00,1211317.00
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"O2+ density","cm-3",2.683e+01,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.19,0.00,0.00
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T081241.014333,20080223T081553.108080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"position MSO [x,y,z]","km",2355.197000,1549.507000,-3918.134000
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"H+ density","cm-3",1.629e+02,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.65,1559869.00,-2162.03
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-299.54,5680453.00,632213.70
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"O+ density","cm-3",3.143e+01,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.32,3094978.00,14576.84
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"O2+ density","cm-3",2.156e+01,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.70,3569132.00,1227011.00
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T081553.108080,20080223T081905.076824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"position MSO [x,y,z]","km",2087.726000,1290.824000,-4480.130000
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"H+ density","cm-3",1.206e+02,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.42,1718988.00,699279.10
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"He++ density","cm-3",5.126e+01,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.85,4969829.00,1181285.00
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"O+ density","cm-3",1.500e+00,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.76,5447064.00,591676.30
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"O2+ density","cm-3",-5.840e+00,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.43,4859990.00,2135521.00
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T081905.076824,20080223T082217.170572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"position MSO [x,y,z]","km",1795.434000,1016.792000,-4989.092000
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"H+ density","cm-3",1.324e+02,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.64,1279522.00,221290.90
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"He++ density","cm-3",1.402e+02,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.51,5768926.00,5345.37
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"O+ density","cm-3",-8.462e+00,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.11,5125676.00,-873702.50
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T082217.170572,20080223T082529.139325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"position MSO [x,y,z]","km",1485.081000,732.542400,-5447.979000
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"H+ density","cm-3",8.194e+01,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.21,953991.90,-23240.82
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"He++ density","cm-3",4.001e+01,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.04,3135210.00,-278869.40
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"O+ density","cm-3",-6.698e+00,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.14,3207848.00,-26083.94
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"O2+ density","cm-3",1.117e+01,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.25,280459.50,-140630.70
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T082529.139325,20080223T082841.201822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"position MSO [x,y,z]","km",1161.971000,442.003300,-5860.289000
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"H+ density","cm-3",5.623e+01,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.21,1202485.00,-124119.70
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"He++ density","cm-3",5.133e+01,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.25,4127658.00,-438434.50
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"O+ density","cm-3",-2.198e+01,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.47,4331421.00,-3262371.00
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"O2+ density","cm-3",-5.003e+01,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.29,0.00,0.00
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T082841.201822,20080223T083153.170566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"position MSO [x,y,z]","km",830.253200,148.178700,-6229.606000
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"H+ density","cm-3",1.454e+02,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.24,988844.10,138440.20
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"He++ density","cm-3",8.201e+01,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.43,3927654.00,-840535.80
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"O+ density","cm-3",1.810e+01,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.72,1600551.00,325243.10
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T083153.170566,20080223T083505.264324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T083505.264324,20080223T083817.233067,"SENSOR",1,"position MSO [x,y,z]","km",493.219000,-146.597100,-6559.338000
20080223T083505.264324,20080223T083817.233067,"SENSOR",1,"H+ density","cm-3",1.047e+02,,
