20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"position MSO [x,y,z]","km",2726.409000,2555.986000,-556.608700
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T083018.301607,20080213T083330.270351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"position MSO [x,y,z]","km",2692.900000,2458.921000,-1351.882000
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T083330.270351,20080213T083642.364099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"position MSO [x,y,z]","km",2587.231000,2295.932000,-2111.346000
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"H+ density","cm-3",2.682e+02,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.02,10279350.00,4368183.00
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"He++ density","cm-3",2.288e+02,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.14,7044177.00,2140320.00
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T083642.364099,20080213T083954.332852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"position MSO [x,y,z]","km",2420.151000,2078.422000,-2821.104000
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"H+ density","cm-3",2.032e+02,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-459.07,1023779.00,874727.20
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"O+ density","cm-3",5.669e+00,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.10,0.00,0.00
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"O2+ density","cm-3",3.642e+00,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.76,0.00,-0.00
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T083954.332852,20080213T084306.426600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"position MSO [x,y,z]","km",2203.490000,1818.321000,-3473.451000
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"H+ density","cm-3",2.008e+02,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.12,12330870.00,-363889.40
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"O+ density","cm-3",2.065e+01,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.04,634904.00,-47751.10
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"O2+ density","cm-3",1.354e+01,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.09,664762.20,-44783.94
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T084306.426600,20080213T084618.395344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"position MSO [x,y,z]","km",1948.486000,1526.581000,-4065.628000
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"H+ density","cm-3",2.569e+02,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.50,11943760.00,2512372.00
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"He++ density","cm-3",1.622e+02,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.33,5710920.00,2591477.00
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"O+ density","cm-3",2.481e+01,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.60,725592.60,224717.20
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"O2+ density","cm-3",1.796e+01,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.16,704945.10,204974.50
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T084618.395344,20080213T084930.457840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"position MSO [x,y,z]","km",1664.847000,1212.407000,-4598.390000
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"H+ density","cm-3",2.041e+02,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.78,12077190.00,-41717.37
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-554,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"He++ density","cm-3",3.281e+02,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.43,12641410.00,99603.47
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"O+ density","cm-3",3.226e+01,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.77,825879.00,-21358.54
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-554,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"O2+ density","cm-3",2.158e+01,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.84,820062.00,-90454.66
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T084930.457840,20080213T085242.426594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"position MSO [x,y,z]","km",1360.543000,883.174900,-5074.496000
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"H+ density","cm-3",1.734e+02,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.26,5759737.00,3088183.00
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T085242.426594,20080213T085554.520332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"position MSO [x,y,z]","km",1041.953000,544.671400,-5497.651000
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"H+ density","cm-3",6.316e+01,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.43,7617889.00,6640217.00
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-741,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"He++ density","cm-3",4.696e+01,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-297.09,1397653.00,1742311.00
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-741,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T085554.520332,20080213T085906.489085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"position MSO [x,y,z]","km",714.121800,201.376600,-5871.895000
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"H+ density","cm-3",6.712e+01,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.17,9944817.00,8120569.00
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"He++ density","cm-3",1.342e+02,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-424.85,1527325.00,1119676.00
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T085906.489085,20080213T090218.489085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"position MSO [x,y,z]","km",380.636500,-143.644800,-6201.612000
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"H+ density","cm-3",1.037e+02,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.27,8194488.00,6376030.00
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-606,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"He++ density","cm-3",1.776e+02,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-373.92,2305998.00,236646.40
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-606,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T090218.582833,20080213T090530.551577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"position MSO [x,y,z]","km",44.681770,-487.655600,-6490.469000
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"H+ density","cm-3",1.149e+02,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.47,7407918.00,5791982.00
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-670,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"He++ density","cm-3",1.651e+02,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-357.75,3369684.00,1517874.00
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-670,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T090530.551577,20080213T090842.645324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T090842.645324,20080213T091154.582827,"SENSOR",1,"position MSO [x,y,z]","km",-291.542300,-828.859500,-6742.155000
20080213T090842.645324,20080213T091154.582827,"SENSOR",1,"H+ density","cm-3",9.070e+01,,
20080213T090842.645324,20080213T091154.582827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.65,7426510.00,5858369.00
20080213T090842.645324,20080213T091154.582827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
