20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"position MSO [x,y,z]","km",2896.132000,2375.396000,154.345500
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T214455.234013,20080221T214807.327761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"position MSO [x,y,z]","km",2953.159000,2355.748000,-651.133200
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T214807.327761,20080221T215119.327755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"position MSO [x,y,z]","km",2927.608000,2270.196000,-1438.844000
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"O+ density","cm-3",4.594e+01,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.63,1785256.00,817862.10
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"O2+ density","cm-3",3.421e+01,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.21,948919.60,-48746.96
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T215119.327755,20080221T215431.421513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"position MSO [x,y,z]","km",2828.420000,2127.526000,-2190.738000
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T215431.421513,20080221T215743.390247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"position MSO [x,y,z]","km",2667.239000,1938.228000,-2894.815000
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"H+ density","cm-3",2.686e+02,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.65,6807666.00,1281432.00
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"He++ density","cm-3",1.197e+02,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.48,4004991.00,-103823.40
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"O+ density","cm-3",1.491e+01,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.77,2434173.00,949256.60
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"O2+ density","cm-3",-7.730e+00,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.58,6089.35,1225.38
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T215743.390247,20080221T220055.390256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"position MSO [x,y,z]","km",2455.958000,1712.485000,-3545.298000
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"H+ density","cm-3",1.640e+02,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.69,3819460.00,-301767.70
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"He++ density","cm-3",8.467e+01,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.99,3124522.00,589914.50
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"O+ density","cm-3",3.238e+01,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.46,0.00,-0.00
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T220055.484005,20080221T220407.452748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"position MSO [x,y,z]","km",2205.797000,1459.659000,-4139.653000
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"H+ density","cm-3",2.945e+02,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.74,6507707.00,-600908.70
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"He++ density","cm-3",4.705e+01,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.15,3036172.00,-1207278.00
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T220407.452748,20080221T220719.515255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"position MSO [x,y,z]","km",1926.146000,1187.324000,-4678.938000
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"H+ density","cm-3",1.188e+02,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.04,945947.10,61599.87
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"He++ density","cm-3",1.006e+02,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.57,5133444.00,356220.50
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"O+ density","cm-3",8.799e+00,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.71,3150553.00,1295319.00
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"O2+ density","cm-3",8.177e+00,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.10,173199.80,-69023.91
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T220719.515255,20080221T221031.483999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"position MSO [x,y,z]","km",1624.717000,901.563600,-5165.676000
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"H+ density","cm-3",1.040e+02,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.26,2142566.00,371925.70
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"He++ density","cm-3",-3.164e+00,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.15,4549359.00,-580664.50
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"O+ density","cm-3",6.625e+00,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.86,1228710.00,187899.10
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T221031.483999,20080221T221343.577746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"position MSO [x,y,z]","km",1307.708000,607.165400,-5603.128000
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"H+ density","cm-3",1.105e+02,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.07,4273992.00,-437980.90
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"He++ density","cm-3",1.349e+02,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.92,1235568.00,374143.40
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"O+ density","cm-3",9.267e+00,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.88,324870.50,160718.00
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T221343.577746,20080221T221655.546490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"position MSO [x,y,z]","km",980.059300,307.869200,-5994.820000
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"H+ density","cm-3",4.627e+01,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.78,2404145.00,-484625.90
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"He++ density","cm-3",-5.040e+01,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.78,4035860.00,-2053418.00
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"O+ density","cm-3",-2.323e+00,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.51,859984.40,-166249.40
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"O2+ density","cm-3",-1.205e+01,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.43,214717.20,-120919.10
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T221655.546490,20080221T222007.546495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"position MSO [x,y,z]","km",645.378800,6.302304,-6344.579000
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"H+ density","cm-3",-3.459e+01,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-359.99,2514918.00,718441.10
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"He++ density","cm-3",2.334e+01,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.50,6846974.00,-1626086.00
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"O+ density","cm-3",1.968e+01,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.29,2114578.00,539966.50
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"O2+ density","cm-3",5.239e+00,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.06,265058.70,-110531.20
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T222007.546495,20080221T222319.640242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T222319.640242,20080221T222631.608996,"SENSOR",1,"position MSO [x,y,z]","km",306.755900,-295.285900,-6655.692000
20080221T222319.640242,20080221T222631.608996,"SENSOR",1,"H+ density","cm-3",1.977e+01,,
20080221T222319.640242,20080221T222631.608996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.51,1186169.00,-82173.65
20080221T222319.640242,20080221T222631.608996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
