20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"position MSO [x,y,z]","km",2917.531000,2276.231000,520.840200
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"H+ density","cm-3",-5.988e+01,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.22,85959.84,-107886.80
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"He++ density","cm-3",1.038e+02,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.66,6731649.00,-3292113.00
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"O+ density","cm-3",1.059e+01,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.59,998227.50,-155812.00
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"O2+ density","cm-3",-1.270e+00,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.31,497019.30,-73900.16
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T075029.794285,20080225T075341.731788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"position MSO [x,y,z]","km",3023.523000,2291.314000,-282.356300
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"H+ density","cm-3",-8.877e+01,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.24,758795.90,-3491.34
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"He++ density","cm-3",3.079e+01,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",172.70,4669211.00,409909.40
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"O+ density","cm-3",-8.513e+00,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.10,1287139.00,72698.51
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"O2+ density","cm-3",-6.607e+00,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.17,1410389.00,216212.60
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T075341.731788,20080225T075653.825535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"position MSO [x,y,z]","km",3043.179000,2240.854000,-1078.054000
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"He++ density","cm-3",3.129e+02,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.66,7878938.00,5509845.00
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"O+ density","cm-3",-1.225e+01,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.76,437895.90,-40918.35
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T075653.825535,20080225T080005.825535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"position MSO [x,y,z]","km",2983.791000,2132.115000,-1846.063000
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"H+ density","cm-3",2.595e+02,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.82,17124760.00,8371024.00
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"O+ density","cm-3",1.957e+01,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.74,59843.96,-69443.51
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T080005.794279,20080225T080317.888027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"position MSO [x,y,z]","km",2856.280000,1974.628000,-2572.392000
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"H+ density","cm-3",2.612e+02,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.74,13940310.00,2387193.00
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"He++ density","cm-3",2.195e+02,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",185.47,2379821.00,1384464.00
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"O+ density","cm-3",1.569e+01,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.93,533452.70,-155298.00
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"O2+ density","cm-3",9.179e+00,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.15,99714.80,-113947.50
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T080317.888027,20080225T080629.856780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"position MSO [x,y,z]","km",2672.761000,1778.376000,-3248.629000
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"H+ density","cm-3",2.537e+02,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.46,10407560.00,2976329.00
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"He++ density","cm-3",1.272e+02,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.53,5038485.00,1424573.00
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"O+ density","cm-3",2.545e+01,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.35,1228942.00,138158.10
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"O2+ density","cm-3",1.466e+01,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-72.55,743742.20,-5017.88
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T080629.856780,20080225T080941.950528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"position MSO [x,y,z]","km",2444.812000,1552.534000,-3871.161000
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"H+ density","cm-3",2.989e+02,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.07,8559202.00,1589415.00
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"He++ density","cm-3",1.247e+02,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.06,7153471.00,2489740.00
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"O+ density","cm-3",1.432e+01,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-110.84,1457523.00,139285.00
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"O2+ density","cm-3",9.152e+00,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-77.60,1048364.00,-16250.12
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T080941.950528,20080225T081253.919282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"position MSO [x,y,z]","km",2182.584000,1304.908000,-4439.670000
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"H+ density","cm-3",2.490e+01,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-452.52,4301315.00,-1258395.00
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"He++ density","cm-3",8.679e+01,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.91,3299453.00,665004.70
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"O+ density","cm-3",1.513e+01,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-125.40,2300428.00,123451.10
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"O2+ density","cm-3",1.272e+01,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-76.58,1970667.00,696749.30
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T081253.919282,20080225T081606.013020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"position MSO [x,y,z]","km",1894.530000,1041.835000,-4955.874000
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"H+ density","cm-3",4.235e+02,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.15,4478470.00,1611964.00
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"He++ density","cm-3",-3.649e+00,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.53,3492491.00,1328979.00
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"O+ density","cm-3",3.200e+01,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-124.60,3331393.00,302267.80
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"O2+ density","cm-3",2.538e+00,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-86.98,2084812.00,358566.00
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T081606.013020,20080225T081917.981773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"position MSO [x,y,z]","km",1587.478000,768.313400,-5422.594000
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"H+ density","cm-3",1.949e+02,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.77,6263501.00,-748416.20
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"He++ density","cm-3",-1.852e+01,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.90,1910055.00,284391.10
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"O+ density","cm-3",2.321e+01,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-153.02,1913531.00,-1203912.00
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"O2+ density","cm-3",1.716e+01,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-108.83,1753427.00,-1009190.00
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T081917.981773,20080225T082230.075521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"position MSO [x,y,z]","km",1266.848000,488.222000,-5843.147000
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"H+ density","cm-3",1.353e+02,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.85,7216331.00,-1124688.00
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"He++ density","cm-3",1.591e+01,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.88,3873178.00,-1445835.00
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T082230.075521,20080225T082542.044275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"position MSO [x,y,z]","km",769.569000,62.140350,-6394.855000
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"H+ density","cm-3",2.385e+02,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.90,5797148.00,-824228.80
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"He++ density","cm-3",3.858e+01,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.12,4035026.00,-1859583.00
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"O+ density","cm-3",2.048e+00,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.17,112476.00,-21954.72
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"O2+ density","cm-3",8.433e-01,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.31,101545.80,-32499.27
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T082542.044275,20080225T083206.106776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T083206.106776,20080225T083518.200514,"SENSOR",1,"position MSO [x,y,z]","km",261.719800,-364.985900,-6861.630000
20080225T083206.106776,20080225T083518.200514,"SENSOR",1,"H+ density","cm-3",8.933e+01,,
