20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"position MSO [x,y,z]","km",2548.406000,2690.070000,-637.359400
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T190707.934328,20080206T191019.903072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"position MSO [x,y,z]","km",2496.258000,2568.687000,-1431.742000
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T191019.903072,20080206T191331.996819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"position MSO [x,y,z]","km",2375.580000,2376.731000,-2187.192000
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T191331.996819,20080206T191643.965573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"position MSO [x,y,z]","km",2196.707000,2126.517000,-2889.448000
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"He++ density","cm-3",-1.055e+02,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.64,4664641.00,6214154.00
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T191643.965573,20080206T191956.059321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"position MSO [x,y,z]","km",1971.164000,1831.103000,-3530.697000
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"He++ density","cm-3",-5.889e+01,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.25,3805994.00,4433666.00
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T191956.059321,20080206T192308.028064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"position MSO [x,y,z]","km",1709.957000,1502.555000,-4108.346000
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T192308.028064,20080206T192620.090561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"position MSO [x,y,z]","km",1422.597000,1151.023000,-4623.512000
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T192620.090561,20080206T192932.059315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"position MSO [x,y,z]","km",1116.932000,784.698700,-5079.316000
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"He++ density","cm-3",-1.674e+02,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.30,2145383.00,3408136.00
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"O+ density","cm-3",1.352e+01,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.81,161700.80,36532.22
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"O2+ density","cm-3",9.327e+00,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.53,109882.30,24637.65
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T192932.059315,20080206T193244.059299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"position MSO [x,y,z]","km",798.970300,409.684600,-5480.197000
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"O+ density","cm-3",2.973e+01,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.80,145.99,893.40
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"O2+ density","cm-3",2.061e+01,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.46,111.60,682.96
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T193244.059299,20080206T193556.153057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"position MSO [x,y,z]","km",473.602000,30.881230,-5830.552000
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"He++ density","cm-3",1.207e+00,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.24,19912880.00,1093443.00
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"O+ density","cm-3",1.843e+01,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.10,448401.40,114120.70
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"O2+ density","cm-3",1.411e+01,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.81,116829.20,-2951.55
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T193556.153057,20080206T193908.121801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"position MSO [x,y,z]","km",144.441000,-348.197800,-6134.946000
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"O+ density","cm-3",2.993e+01,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.75,350693.00,317192.90
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"O2+ density","cm-3",1.993e+01,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.96,466169.60,371359.10
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T193908.121801,20080206T194220.215549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"position MSO [x,y,z]","km",-185.752500,-724.933800,-6397.644000
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"He++ density","cm-3",-5.191e+00,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.48,1547941.00,1146717.00
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T194220.215549,20080206T194532.184292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"position MSO [x,y,z]","km",-514.893400,-1097.406000,-6622.559000
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T194532.184292,20080206T194844.278050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
