20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"position MSO [x,y,z]","km",2967.343000,2306.131000,128.595000
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T181050.700906,20080224T181402.794654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"position MSO [x,y,z]","km",3029.020000,2287.907000,-674.183900
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T181402.794654,20080224T181714.763408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"position MSO [x,y,z]","km",3007.475000,2206.756000,-1458.880000
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"He++ density","cm-3",-1.245e+02,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.98,9469679.00,1159960.00
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"O+ density","cm-3",2.292e+01,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.91,42302.80,11118.26
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"O2+ density","cm-3",1.622e+01,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.64,26877.55,5716.01
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T181714.763408,20080224T182026.857156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"position MSO [x,y,z]","km",2912.051000,2071.341000,-2208.171000
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"H+ density","cm-3",2.525e+02,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-499.65,11790340.00,-1491431.00
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"He++ density","cm-3",9.615e+01,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.13,298301.40,71934.90
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T182026.857156,20080224T182338.825909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"position MSO [x,y,z]","km",2754.499000,1891.696000,-2910.740000
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"H+ density","cm-3",3.040e+02,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-374.01,7980240.00,62152.94
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"He++ density","cm-3",1.475e+02,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.57,6650597.00,588472.80
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T182338.825909,20080224T182650.919647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"position MSO [x,y,z]","km",2546.832000,1677.607000,-3560.689000
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"H+ density","cm-3",2.306e+02,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-413.37,10923440.00,1078123.00
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"H+ qf lowEcountratio","unitless",24,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"He++ density","cm-3",1.612e+02,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-244.20,8811199.00,633289.60
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"O+ qf lowEcountratio","unitless",24,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T182650.919647,20080224T183002.888400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"position MSO [x,y,z]","km",2300.027000,1437.730000,-4156.135000
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"H+ density","cm-3",1.384e+02,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-441.71,13046130.00,-1285515.00
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T183002.888400,20080224T183314.950897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"position MSO [x,y,z]","km",2023.406000,1179.207000,-4697.958000
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"H+ density","cm-3",7.815e+01,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-395.85,10310710.00,-213231.20
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"He++ density","cm-3",1.415e+01,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-298.25,5474041.00,-643235.00
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T183314.950897,20080224T183626.919651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"position MSO [x,y,z]","km",1724.589000,907.738000,-5188.572000
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"H+ density","cm-3",1.570e+02,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-387.52,10753680.00,-1418834.00
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"He++ density","cm-3",8.115e+01,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.95,3486570.00,-913722.70
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T183626.919651,20080224T183939.013399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"position MSO [x,y,z]","km",1409.709000,627.815000,-5631.084000
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"H+ density","cm-3",3.933e+01,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-342.32,11053680.00,-4510428.00
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"He++ density","cm-3",2.769e+01,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.52,3050236.00,-1113257.00
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T183939.013399,20080224T184250.982152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"position MSO [x,y,z]","km",1083.618000,342.912000,-6028.904000
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"H+ density","cm-3",6.422e+01,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.06,8855588.00,-4342323.00
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"He++ density","cm-3",6.624e+01,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.26,1740951.00,466867.30
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T184250.982152,20080224T184603.044639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"position MSO [x,y,z]","km",750.047000,55.626980,-6385.542000
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"H+ density","cm-3",4.557e+01,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-382.61,11055570.00,-6516822.00
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"He++ density","cm-3",1.737e+01,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.45,2020471.00,-309556.10
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"O+ density","cm-3",4.211e+01,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.85,692095.90,59476.16
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T184603.044639,20080224T184915.044644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"position MSO [x,y,z]","km",411.983300,-231.996800,-6704.255000
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"H+ density","cm-3",6.245e+01,,
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.12,4846632.00,-2297537.00
20080224T184915.044644,20080224T185227.107140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
