20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"position MSO [x,y,z]","km",2467.402000,2708.417000,-909.504400
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T053301.343602,20080204T053613.312345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"position MSO [x,y,z]","km",2387.587000,2554.231000,-1692.801000
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T053613.312345,20080204T053925.312340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"position MSO [x,y,z]","km",2243.546000,2331.277000,-2431.065000
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"H+ density","cm-3",-1.104e+02,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-412.49,8251254.00,-3884126.00
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T053925.312340,20080204T054237.343585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"position MSO [x,y,z]","km",2046.035000,2052.730000,-3111.770000
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"H+ density","cm-3",-5.358e+01,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.76,15085380.00,-4783854.00
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"He++ density","cm-3",-1.810e+02,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.02,18820900.00,-5976959.00
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T054237.343585,20080204T054549.343590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"position MSO [x,y,z]","km",1806.409000,1731.901000,-3728.877000
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"H+ density","cm-3",1.427e+02,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.56,603979.60,431385.90
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-4,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"He++ density","cm-3",-1.467e+02,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-384.32,2948289.00,-2479581.00
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"O+ density","cm-3",2.742e+01,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.80,587055.10,-347442.70
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-4,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"O2+ density","cm-3",1.769e+01,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.96,750042.70,-381043.40
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T054549.343590,20080204T054901.406087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"position MSO [x,y,z]","km",1535.189000,1380.769000,-4281.129000
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"H+ density","cm-3",2.274e+02,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.65,1064545.00,-447931.10
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"He++ density","cm-3",-6.133e+01,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.55,11433660.00,-5841696.00
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"O+ density","cm-3",5.740e+01,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.94,1371069.00,-674350.40
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"O2+ density","cm-3",4.006e+01,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.19,1418736.00,-680016.20
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T054901.406087,20080204T055213.406081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"position MSO [x,y,z]","km",1241.299000,1009.241000,-4770.526000
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"H+ density","cm-3",-7.477e+00,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.09,10869610.00,-4331602.00
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"He++ density","cm-3",-4.132e+01,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.32,6762489.00,-4206421.00
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"O+ density","cm-3",8.179e+01,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.14,1064582.00,-528680.00
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"O2+ density","cm-3",5.375e+01,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.67,1132389.00,-382894.90
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T055213.406081,20080204T055525.468578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"position MSO [x,y,z]","km",931.861800,625.035500,-5200.957000
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"H+ density","cm-3",3.142e+01,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-454.47,10821530.00,-2802639.00
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"He++ density","cm-3",1.780e+02,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-353.43,15407700.00,-5534832.00
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"O+ density","cm-3",2.643e+01,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.28,1039678.00,10989.36
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"O2+ density","cm-3",2.152e+01,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.81,1756188.00,108250.80
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T055525.468578,20080204T055837.562326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"position MSO [x,y,z]","km",612.631200,234.282500,-5576.827000
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"H+ density","cm-3",2.068e+02,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.62,4658892.00,-621041.00
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"He++ density","cm-3",1.552e+02,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-248.00,14877500.00,2930023.00
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T055837.562326,20080204T060149.562325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"position MSO [x,y,z]","km",287.926800,-158.539100,-5902.939000
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"H+ density","cm-3",3.329e+02,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.58,9706272.00,-363656.60
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"He++ density","cm-3",3.528e+02,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-222.17,9999920.00,-2310777.00
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T060149.531070,20080204T060501.624827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"position MSO [x,y,z]","km",-39.032050,-550.182300,-6183.976000
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"H+ density","cm-3",2.363e+02,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.03,11723310.00,6680930.00
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"He++ density","cm-3",2.133e+02,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.93,1757613.00,1261898.00
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T060501.624827,20080204T060813.562320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"position MSO [x,y,z]","km",-365.781800,-938.221600,-6424.237000
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"H+ density","cm-3",1.214e+02,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.29,7443871.00,1611588.00
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"He++ density","cm-3",6.872e+01,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.26,3550364.00,4775146.00
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"O+ density","cm-3",-1.134e+02,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.23,1415193.00,1007718.00
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"O2+ density","cm-3",-5.782e+01,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.82,8096218.00,5340926.00
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080204T060813.562320,20080204T061125.656068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080204T061125.656068,20080204T061437.624811,"SENSOR",1,"position MSO [x,y,z]","km",-690.501000,-1320.925000,-6627.642000
20080204T061125.656068,20080204T061437.624811,"SENSOR",1,"H+ density","cm-3",1.045e+02,,
20080204T061125.656068,20080204T061437.624811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.49,2451892.00,3247503.00
