20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"position MSO [x,y,z]","km",2913.951000,2389.750000,-155.949400
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T080500.796883,20080221T080812.765637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"position MSO [x,y,z]","km",2937.111000,2343.212000,-957.542200
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T080812.765637,20080221T081124.859375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"position MSO [x,y,z]","km",2880.792000,2233.214000,-1733.676000
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"H+ density","cm-3",8.606e+01,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-424.62,14403300.00,9121140.00
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T081124.859375,20080221T081436.828128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"position MSO [x,y,z]","km",2755.228000,2069.505000,-2468.487000
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"H+ density","cm-3",1.609e+02,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-314.77,11536860.00,3406183.00
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T081436.828128,20080221T081748.890625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"position MSO [x,y,z]","km",2572.403000,1862.768000,-3152.357000
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"H+ density","cm-3",7.303e+01,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-387.16,9720420.00,3520452.00
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T081748.890625,20080221T082100.859378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"position MSO [x,y,z]","km",2344.086000,1623.077000,-3780.863000
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"H+ density","cm-3",1.252e+02,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-347.58,12809060.00,3642530.00
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"He++ density","cm-3",6.711e+01,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-389.48,0.00,0.00
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T082100.859378,20080221T082412.953116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"position MSO [x,y,z]","km",2080.783000,1359.165000,-4353.216000
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"H+ density","cm-3",8.699e+01,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.28,7712245.00,939873.20
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"O+ density","cm-3",1.306e+01,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.54,703678.00,117000.20
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"O2+ density","cm-3",1.177e+01,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.28,0.00,-0.00
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T082412.953116,20080221T082724.921870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"position MSO [x,y,z]","km",1791.293000,1078.154000,-4871.034000
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"H+ density","cm-3",9.335e+01,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.98,7562182.00,519889.20
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T082724.921870,20080221T083037.015618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"position MSO [x,y,z]","km",1482.733000,785.672600,-5337.234000
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"H+ density","cm-3",1.498e+01,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.46,6333842.00,-1270121.00
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"He++ density","cm-3",5.790e+01,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.68,2310599.00,19763.01
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"O+ density","cm-3",1.994e+01,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.70,214008.30,109580.60
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T083037.015618,20080221T083348.984371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"position MSO [x,y,z]","km",1160.740000,486.080300,-5755.327000
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"H+ density","cm-3",-2.458e+01,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-289.62,6616575.00,-878419.60
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T083348.984371,20080221T083701.078119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"position MSO [x,y,z]","km",829.759700,182.741700,-6128.959000
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"H+ density","cm-3",2.350e+01,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.88,3560413.00,-1600992.00
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"He++ density","cm-3",3.799e+02,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.99,11966690.00,-8164519.00
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"O+ density","cm-3",2.170e+01,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.49,1641033.00,593617.60
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"O2+ density","cm-3",1.211e+00,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.22,0.00,-0.00
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T083701.078119,20080221T084013.015622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"position MSO [x,y,z]","km",493.206500,-121.825600,-6461.758000
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"H+ density","cm-3",1.355e+02,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.34,11259610.00,1742034.00
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080221T084013.015622,20080221T084325.109359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080221T084325.109359,20080221T084637.078113,"SENSOR",1,"position MSO [x,y,z]","km",153.728800,-425.718000,-6757.126000
20080221T084325.109359,20080221T084637.078113,"SENSOR",1,"H+ density","cm-3",-1.761e+01,,
20080221T084325.109359,20080221T084637.078113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.05,1419138.00,252662.80
20080221T084325.109359,20080221T084637.078113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080221T084325.109359,20080221T084637.078113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
