20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"position MSO [x,y,z]","km",2720.585000,2560.026000,42.643320
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T045934.800603,20080214T050246.800602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"position MSO [x,y,z]","km",2747.307000,2519.071000,-766.388900
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T050246.769346,20080214T050558.863094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"position MSO [x,y,z]","km",2695.470000,2406.079000,-1553.984000
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T050558.863094,20080214T050910.831838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"position MSO [x,y,z]","km",2573.643000,2230.641000,-2301.662000
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"H+ density","cm-3",6.094e+02,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",495.35,4302846.00,3040192.00
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"O+ density","cm-3",1.271e+01,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.85,615017.60,496000.40
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T050910.831838,20080214T051222.925595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"position MSO [x,y,z]","km",2393.193000,2004.434000,-2997.251000
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"H+ density","cm-3",4.946e+02,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-481.20,21563950.00,18148010.00
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"He++ density","cm-3",6.266e+02,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-379.44,7700371.00,8914879.00
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T051222.925595,20080214T051534.863088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"position MSO [x,y,z]","km",2165.981000,1739.088000,-3634.640000
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"H+ density","cm-3",3.246e+02,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-385.54,9538588.00,22399130.00
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"O2+ density","cm-3",-1.300e+00,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.42,87762.80,432571.60
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T051534.863088,20080214T051846.956836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"position MSO [x,y,z]","km",1902.870000,1444.927000,-4212.288000
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"H+ density","cm-3",1.956e+02,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-390.90,6918826.00,17067850.00
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"He++ density","cm-3",3.416e+02,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-288.81,8689688.00,7660665.00
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T051846.956836,20080214T052158.956830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"position MSO [x,y,z]","km",1613.188000,1130.607000,-4731.430000
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"H+ density","cm-3",6.447e+01,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.12,8245787.00,13763230.00
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"He++ density","cm-3",2.793e+02,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-359.98,4361464.00,15986300.00
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"O+ density","cm-3",4.413e+00,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.11,610673.90,654058.50
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"O2+ density","cm-3",1.717e+00,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.29,822495.50,811044.60
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T052158.956830,20080214T052511.050578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"position MSO [x,y,z]","km",1304.518000,803.001800,-5195.075000
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"H+ density","cm-3",-5.753e+01,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.32,10869.53,341917.00
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"O+ density","cm-3",-6.449e+00,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.27,660004.30,817084.20
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"O2+ density","cm-3",-6.426e+00,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.13,582134.10,768630.50
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T052511.050578,20080214T052823.019322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"position MSO [x,y,z]","km",982.811700,467.380200,-5607.122000
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"H+ density","cm-3",1.275e+02,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.24,3865473.00,11888750.00
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"He++ density","cm-3",8.734e+01,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.83,7000616.00,14262060.00
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T052823.019322,20080214T053135.113080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"position MSO [x,y,z]","km",652.717100,127.772400,-5971.679000
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"H+ density","cm-3",2.820e+01,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.21,2498153.00,12981390.00
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"He++ density","cm-3",6.431e+01,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-501.08,-271.78,7439207.00
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-125,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"O+ density","cm-3",-3.697e+01,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.51,33471.72,12645.31
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"O2+ density","cm-3",-3.399e+01,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.20,-153144.40,323899.60
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T053135.113080,20080214T053447.081823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"position MSO [x,y,z]","km",317.848000,-212.756200,-6292.762000
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"H+ density","cm-3",-2.557e+01,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.91,5450244.00,11415750.00
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"He++ density","cm-3",1.735e+02,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-338.68,4255764.00,17382110.00
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080214T053447.081823,20080214T053759.144320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080214T053759.144320,20080214T054111.113063,"SENSOR",1,"position MSO [x,y,z]","km",-19.067750,-551.957800,-6574.213000
20080214T053759.144320,20080214T054111.113063,"SENSOR",1,"H+ density","cm-3",-5.268e+01,,
20080214T053759.144320,20080214T054111.113063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.35,2698016.00,11271770.00
20080214T053759.144320,20080214T054111.113063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
