20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"position MSO [x,y,z]","km",3027.170000,2164.627000,471.039800
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T211953.412396,20080229T212305.506144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"position MSO [x,y,z]","km",3140.802000,2178.390000,-327.997400
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"H+ density","cm-3",1.398e+02,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.14,-2094.13,4252.63
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.89,1915003.00,692082.70
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"O+ density","cm-3",3.263e+01,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.13,282046.70,-39264.77
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"O2+ density","cm-3",2.368e+01,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.39,528974.20,-79699.45
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T212305.506144,20080229T212617.474888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"position MSO [x,y,z]","km",3166.929000,2131.386000,-1118.352000
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"H+ density","cm-3",1.386e+02,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.08,7640672.00,2747906.00
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"O+ density","cm-3",2.887e+01,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.08,1527195.00,217873.90
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"O2+ density","cm-3",2.410e+01,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.41,683811.10,15401.31
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T212617.474888,20080229T212929.568646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"position MSO [x,y,z]","km",3113.683000,2030.902000,-1881.129000
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"H+ density","cm-3",1.245e+01,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.13,19370740.00,-3022613.00
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"He++ density","cm-3",1.296e+02,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.06,2116213.00,-245095.60
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"O+ density","cm-3",6.873e+01,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.07,651255.00,-177243.30
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"O2+ density","cm-3",5.117e+01,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.72,344421.10,26512.04
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T212929.568646,20080229T213241.537389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"position MSO [x,y,z]","km",2992.385000,1885.991000,-2603.136000
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"H+ density","cm-3",2.917e+02,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.21,7872762.00,1785440.00
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"He++ density","cm-3",1.079e+02,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.74,2288736.00,749210.20
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"O+ density","cm-3",4.887e+01,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.64,3313990.00,1244017.00
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"O2+ density","cm-3",3.625e+01,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.25,2984398.00,1037628.00
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T213241.537389,20080229T213553.599896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"position MSO [x,y,z]","km",2815.173000,1705.809000,-3276.851000
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"H+ density","cm-3",1.418e+02,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.76,4049806.00,-538411.30
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"He++ density","cm-3",7.641e+01,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.83,2656201.00,535717.60
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"O+ density","cm-3",3.558e+01,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.39,2408618.00,695591.10
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"O2+ density","cm-3",2.080e+01,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.82,1980485.00,486288.10
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T213553.599896,20080229T213905.568629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"position MSO [x,y,z]","km",2593.441000,1498.625000,-3899.107000
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"H+ density","cm-3",1.884e+02,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.88,11971900.00,2009476.00
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T213905.568629,20080229T214217.662387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"position MSO [x,y,z]","km",2337.110000,1271.432000,-4469.672000
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"H+ density","cm-3",1.607e+02,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.82,12996310.00,6310659.00
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T214217.662387,20080229T214529.662382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"position MSO [x,y,z]","km",2054.551000,1029.994000,-4989.949000
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"H+ density","cm-3",1.448e+02,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.52,11772460.00,5356943.00
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T214529.662382,20080229T214841.631125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"position MSO [x,y,z]","km",1752.285000,778.652000,-5462.853000
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"H+ density","cm-3",1.438e+02,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.23,11393380.00,4152193.00
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T214841.631125,20080229T215153.724872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"position MSO [x,y,z]","km",1435.703000,520.950900,-5891.316000
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"H+ density","cm-3",2.084e+02,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.22,17512810.00,11916840.00
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T215153.724872,20080229T215505.693627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"position MSO [x,y,z]","km",1109.046000,259.608100,-6278.488000
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"H+ density","cm-3",1.646e+02,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.41,14457020.00,6499740.00
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"He++ density","cm-3",1.867e+02,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.55,25612380.00,14292170.00
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T215505.693627,20080229T215817.756124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T215817.756124,20080229T220129.756122,"SENSOR",1,"position MSO [x,y,z]","km",775.584700,-3.341160,-6627.541000
20080229T215817.756124,20080229T220129.756122,"SENSOR",1,"H+ density","cm-3",1.152e+02,,
20080229T215817.756124,20080229T220129.756122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.03,6878976.00,4567351.00
20080229T215817.756124,20080229T220129.756122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
