20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"position MSO [x,y,z]","km",3054.541000,2181.100000,283.848900
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T142959.818887,20080229T143311.912635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"position MSO [x,y,z]","km",3146.496000,2179.970000,-515.560000
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T143311.912635,20080229T143623.881389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"position MSO [x,y,z]","km",3152.399000,2119.207000,-1301.293000
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"O+ density","cm-3",1.492e+01,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.50,591.50,382.55
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"O2+ density","cm-3",1.039e+01,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.26,566.37,366.30
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T143623.881389,20080229T143935.943885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"position MSO [x,y,z]","km",3081.368000,2006.735000,-2055.729000
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"H+ density","cm-3",2.796e+02,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.89,17602950.00,2714217.00
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T143935.943885,20080229T144247.912629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"position MSO [x,y,z]","km",2945.098000,1851.791000,-2767.114000
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"H+ density","cm-3",1.508e+02,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.81,28834640.00,11867890.00
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"O+ density","cm-3",4.561e+01,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-141.87,2948747.00,113852.70
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"O2+ density","cm-3",3.531e+01,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-106.41,1519916.00,-1057328.00
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T144247.912629,20080229T144600.006377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"position MSO [x,y,z]","km",2755.704000,1663.463000,-3428.928000
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"H+ density","cm-3",5.262e+02,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.80,15056940.00,2082712.00
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T144600.006377,20080229T144911.975130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"position MSO [x,y,z]","km",2395.984000,1335.669000,-4324.163000
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"H+ density","cm-3",1.947e+02,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-371.51,13015420.00,2284033.00
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"O+ density","cm-3",3.874e+01,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-131.32,7072239.00,-1105647.00
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"O2+ density","cm-3",2.644e+01,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-92.98,7602489.00,-3256952.00
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T144911.975130,20080229T145536.037622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"position MSO [x,y,z]","km",1972.159000,972.062900,-5105.519000
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T145536.037622,20080229T145848.131370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"position MSO [x,y,z]","km",1665.576000,717.605700,-5567.148000
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"H+ density","cm-3",2.568e+02,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-281.68,5307186.00,-3394062.00
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T145848.131370,20080229T150200.131369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"position MSO [x,y,z]","km",1345.911000,457.552000,-5984.887000
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"H+ density","cm-3",4.770e+02,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",371.93,13833760.00,-3852353.00
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T150200.100123,20080229T150512.162620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"position MSO [x,y,z]","km",1017.047000,194.366300,-6362.074000
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T150512.162620,20080229T150824.131363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"position MSO [x,y,z]","km",682.123400,-69.989850,-6701.789000
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"H+ density","cm-3",1.542e+02,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.41,10595000.00,-6676936.00
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"He++ density","cm-3",2.371e+02,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.66,13749190.00,-5005300.00
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"O+ density","cm-3",2.182e+01,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.77,1511103.00,-177377.30
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"O2+ density","cm-3",1.548e+01,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.90,303136.60,-14927.15
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080229T150824.131363,20080229T151136.225111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080229T151136.225111,20080229T151448.193865,"SENSOR",1,"position MSO [x,y,z]","km",343.645300,-333.984500,-7006.899000
20080229T151136.225111,20080229T151448.193865,"SENSOR",1,"H+ density","cm-3",-7.797e+01,,
20080229T151136.225111,20080229T151448.193865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.09,11036460.00,-11187010.00
20080229T151136.225111,20080229T151448.193865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080229T151136.225111,20080229T151448.193865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
