20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"position MSO [x,y,z]","km",2946.438000,2361.956000,-208.789600
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T112726.327394,20080222T113038.296138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"position MSO [x,y,z]","km",2966.937000,2312.923000,-1008.325000
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T113038.296138,20080222T113350.389886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"position MSO [x,y,z]","km",2908.233000,2202.187000,-1781.404000
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T113350.389886,20080222T113702.358639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"position MSO [x,y,z]","km",2780.838000,2039.469000,-2512.782000
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T113702.358639,20080222T114014.421136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"position MSO [x,y,z]","km",2596.791000,1835.226000,-3193.361000
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"H+ density","cm-3",2.338e+02,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-225.58,1310914.00,416106.00
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"He++ density","cm-3",1.260e+02,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.38,492905.10,144078.10
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"O+ density","cm-3",4.126e+01,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.91,2162360.00,573312.00
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"O2+ density","cm-3",2.777e+01,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.82,2037288.00,-17091.97
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T114014.421136,20080222T114326.389889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"position MSO [x,y,z]","km",2367.840000,1599.278000,-3818.918000
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"H+ density","cm-3",3.351e+01,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-367.44,8984506.00,1086519.00
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"He++ density","cm-3",8.764e+01,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.33,928201.30,96656.01
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"O+ density","cm-3",1.217e+01,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.27,2502877.00,-713445.90
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"O2+ density","cm-3",8.502e+00,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.80,2370307.00,-670697.50
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T114326.389889,20080222T114638.389874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"position MSO [x,y,z]","km",2104.246000,1339.929000,-4389.147000
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"H+ density","cm-3",9.794e+01,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.61,5515428.00,-959674.30
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"He++ density","cm-3",6.540e+01,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.84,1356965.00,-31192.34
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T114638.389874,20080222T114950.452381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"position MSO [x,y,z]","km",1814.725000,1064.083000,-4905.567000
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"H+ density","cm-3",1.663e+02,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.73,4903158.00,110903.90
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"He++ density","cm-3",9.014e+01,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.94,5018714.00,-3601089.00
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"O+ density","cm-3",2.215e+01,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.91,686772.50,332539.20
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T114950.452381,20080222T115302.452375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"position MSO [x,y,z]","km",1506.251000,777.126700,-5371.114000
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"H+ density","cm-3",1.782e+02,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.16,6423892.00,-626631.10
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"He++ density","cm-3",1.343e+02,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.80,16966.27,-5685.29
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"O+ density","cm-3",1.150e+02,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.42,1330285.00,230553.90
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T115302.452375,20080222T115614.546123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"position MSO [x,y,z]","km",1184.423000,483.299800,-5789.172000
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"H+ density","cm-3",-2.527e+01,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.18,5177449.00,-1742066.00
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T115614.546123,20080222T115926.514877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"position MSO [x,y,z]","km",853.649100,185.867600,-6163.295000
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"H+ density","cm-3",4.115e+01,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.68,8621324.00,-4583859.00
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"He++ density","cm-3",1.959e+01,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.88,131905.40,34338.96
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"O+ density","cm-3",1.205e+01,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.79,752892.30,134742.00
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T115926.514877,20080222T120238.514876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"position MSO [x,y,z]","km",517.107500,-112.912400,-6497.231000
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"H+ density","cm-3",1.246e+02,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.62,10125890.00,-4086735.00
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"He++ density","cm-3",1.649e+02,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.15,8707705.00,-6127431.00
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"O+ density","cm-3",2.990e+01,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.02,1254020.00,-187127.50
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"O2+ density","cm-3",2.629e+00,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.00,186057.80,-138771.40
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T120238.608625,20080222T120550.546117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T120550.546117,20080222T120902.639865,"SENSOR",1,"position MSO [x,y,z]","km",177.662400,-410.982100,-6794.062000
20080222T120550.546117,20080222T120902.639865,"SENSOR",1,"H+ density","cm-3",3.091e+02,,
20080222T120550.546117,20080222T120902.639865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.70,32784480.00,-5338919.00
20080222T120550.546117,20080222T120902.639865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
