20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"position MSO [x,y,z]","km",2568.198000,2656.511000,-781.026200
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T153926.339569,20080207T154238.308322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"position MSO [x,y,z]","km",2504.192000,2524.472000,-1569.751000
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T154238.308322,20080207T154550.402060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"position MSO [x,y,z]","km",2372.906000,2324.614000,-2316.708000
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T154550.402060,20080207T154902.370814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"position MSO [x,y,z]","km",2185.148000,2069.445000,-3008.942000
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T154902.370814,20080207T155214.464562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"position MSO [x,y,z]","km",1952.510000,1771.785000,-3639.774000
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T155214.464562,20080207T155526.433305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"position MSO [x,y,z]","km",1685.792000,1443.213000,-4207.451000
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T155526.433305,20080207T155838.527053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"position MSO [x,y,z]","km",1394.209000,1093.359000,-4713.540000
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"O+ density","cm-3",9.576e+00,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.91,1007206.00,-577408.80
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"O2+ density","cm-3",5.946e+00,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.38,987048.90,-566758.30
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T155838.527053,20080207T160150.527052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"position MSO [x,y,z]","km",1085.340000,729.979800,-5161.324000
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"H+ density","cm-3",1.921e+02,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-475.04,5991165.00,-2643843.00
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T160150.495806,20080207T160502.589544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"position MSO [x,y,z]","km",765.015700,358.888300,-5555.200000
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"O+ density","cm-3",-2.108e+01,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.44,404418.10,-235439.40
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"O2+ density","cm-3",-1.651e+01,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-68.57,519072.80,-317803.10
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T160502.589544,20080207T160814.558298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"position MSO [x,y,z]","km",437.816100,-15.432760,-5899.667000
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T160814.558298,20080207T161126.652046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"position MSO [x,y,z]","km",107.247500,-389.632500,-6199.142000
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"O+ density","cm-3",1.352e+01,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.52,212659.00,313209.90
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T161126.652046,20080207T161438.589538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"position MSO [x,y,z]","km",-224.077200,-761.286800,-6457.814000
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"H+ density","cm-3",-2.399e+01,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",384.95,11145300.00,8780086.00
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"O+ density","cm-3",9.307e+00,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.21,430410.10,755023.80
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"O2+ density","cm-3",6.530e+00,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.78,317959.20,595266.80
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T161438.589538,20080207T161750.683286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"position MSO [x,y,z]","km",-554.188500,-1128.623000,-6679.502000
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T161750.683286,20080207T162102.652040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
