20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"position MSO [x,y,z]","km",-6462.270000,-5527.279000,5622.496000
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"H+ density","cm-3",2.657e+01,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.37,2464423.00,2857181.00
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"He++ density","cm-3",-1.771e+01,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.38,11292140.00,6795794.00
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T000232.643419,20080215T000544.737167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"position MSO [x,y,z]","km",-6220.891000,-5292.641000,5756.890000
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"H+ density","cm-3",1.349e+02,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.63,1992557.00,2586475.00
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"He++ density","cm-3",1.580e+02,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.78,1939608.00,421372.30
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T000544.737167,20080215T000856.705910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"position MSO [x,y,z]","km",-5969.656000,-5049.634000,5882.164000
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"H+ density","cm-3",6.658e+01,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.56,3865116.00,3534192.00
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"He++ density","cm-3",-3.109e+01,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.76,5751490.00,4701677.00
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"O+ density","cm-3",2.928e+01,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.62,0.00,-0.00
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T000856.705910,20080215T001208.799658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"position MSO [x,y,z]","km",-5708.368000,-4798.143000,5997.501000
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"H+ density","cm-3",1.632e+02,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.56,962025.70,998389.90
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"He++ density","cm-3",1.465e+02,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.21,1749987.00,1464015.00
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T001208.799658,20080215T001520.737160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"position MSO [x,y,z]","km",-5436.785000,-4538.016000,6102.020000
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"H+ density","cm-3",5.348e+01,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.85,2902501.00,3896571.00
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"He++ density","cm-3",-2.054e+01,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.11,7401646.00,4200076.00
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T001520.737160,20080215T001832.830898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"position MSO [x,y,z]","km",-5154.661000,-4269.105000,6194.737000
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"H+ density","cm-3",3.043e+00,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.31,3462429.00,4115347.00
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-584,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"He++ density","cm-3",-5.947e+01,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.92,8282234.00,3559068.00
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-584,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T001832.830898,20080215T002144.799652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"position MSO [x,y,z]","km",-4861.867000,-3991.385000,6274.524000
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"H+ density","cm-3",3.098e+01,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.55,6310255.00,6222535.00
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-624,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"He++ density","cm-3",-1.315e+02,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.39,8523986.00,3908930.00
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-624,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T002144.799652,20080215T002456.799656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"position MSO [x,y,z]","km",-4558.023000,-3704.600000,6340.189000
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"H+ density","cm-3",4.773e+01,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.39,5440897.00,5480943.00
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-586,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"He++ density","cm-3",-2.269e+02,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.88,6272997.00,3327883.00
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-586,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T002456.799656,20080215T002808.893394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"position MSO [x,y,z]","km",-4243.046000,-3408.791000,6390.318000
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"H+ density","cm-3",7.378e+00,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.98,3101369.00,2951997.00
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"He++ density","cm-3",-2.789e+01,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.98,12195770.00,7703658.00
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T002808.893394,20080215T003120.862148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"position MSO [x,y,z]","km",-3916.734000,-3103.897000,6423.361000
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"H+ density","cm-3",1.328e+01,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.13,6583136.00,4942965.00
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"He++ density","cm-3",-1.498e+02,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.56,8638494.00,5905684.00
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T003120.862148,20080215T003432.955896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"position MSO [x,y,z]","km",-3578.972000,-2789.956000,6437.558000
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"H+ density","cm-3",5.292e+01,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.87,5891772.00,4643164.00
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"He++ density","cm-3",-2.276e+02,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",227.06,8851487.00,8515091.00
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T003432.955896,20080215T003744.893388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"position MSO [x,y,z]","km",-3229.645000,-2467.023000,6430.921000
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"H+ density","cm-3",-3.071e+01,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.23,3209671.00,3228394.00
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-671,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"He++ density","cm-3",-5.556e+01,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.16,3740297.00,3484025.00
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-671,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T003744.893388,20080215T004056.987136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T004056.987136,20080215T004408.955879,"SENSOR",1,"position MSO [x,y,z]","km",-2868.710000,-2135.245000,6401.184000
20080215T004056.987136,20080215T004408.955879,"SENSOR",1,"H+ density","cm-3",3.857e+01,,
20080215T004056.987136,20080215T004408.955879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.47,4730993.00,4678501.00
20080215T004056.987136,20080215T004408.955879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
