20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"position MSO [x,y,z]","km",2610.852000,2649.695000,-549.304300
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T015122.837892,20080209T015434.806646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"position MSO [x,y,z]","km",2570.275000,2542.695000,-1346.544000
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T015434.806646,20080209T015746.900393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"position MSO [x,y,z]","km",2459.043000,2365.821000,-2107.246000
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T015746.900393,20080209T020058.900393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"position MSO [x,y,z]","km",2287.574000,2131.059000,-2816.468000
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T020058.837886,20080209T020410.931634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"position MSO [x,y,z]","km",2067.461000,1850.996000,-3466.404000
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T020410.931634,20080209T020722.900377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"position MSO [x,y,z]","km",1809.930000,1537.459000,-4053.965000
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T020722.900377,20080209T021034.994125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"position MSO [x,y,z]","km",1524.731000,1200.439000,-4579.897000
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T021034.994125,20080209T021346.962879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"position MSO [x,y,z]","km",1219.874000,847.956700,-5047.128000
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T021346.962879,20080209T021659.056616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"position MSO [x,y,z]","km",901.712200,486.235200,-5459.680000
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T021659.056616,20080209T022011.025370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"position MSO [x,y,z]","km",575.178500,120.000100,-5821.971000
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"O+ density","cm-3",-8.945e+00,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.80,663868.90,-435575.70
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"O2+ density","cm-3",7.557e+00,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.46,0.00,-0.00
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T022011.025370,20080209T022323.119118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"position MSO [x,y,z]","km",244.082700,-247.177200,-6138.380000
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"H+ density","cm-3",-2.994e+01,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.40,2340644.00,-1724234.00
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T022323.119118,20080209T022635.056610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"position MSO [x,y,z]","km",-88.720300,-612.695600,-6413.111000
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"H+ density","cm-3",1.983e+01,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.26,1471131.00,-1380985.00
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"He++ density","cm-3",-4.643e+01,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.48,14059.10,-3646.18
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T022635.056610,20080209T022947.150358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T022947.150358,20080209T023259.119112,"SENSOR",1,"position MSO [x,y,z]","km",-421.070100,-974.642200,-6650.019000
20080209T022947.150358,20080209T023259.119112,"SENSOR",1,"H+ density","cm-3",1.494e+01,,
20080209T022947.150358,20080209T023259.119112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.86,369057.70,-1388043.00
20080209T022947.150358,20080209T023259.119112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T022947.150358,20080209T023259.119112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T022947.150358,20080209T023259.119112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
