20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"position MSO [x,y,z]","km",2975.693000,2257.488000,333.288200
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"H+ density","cm-3",2.678e+02,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.70,2089246.00,3429917.00
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T111331.231049,20080226T111643.324797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"position MSO [x,y,z]","km",3064.333000,2257.877000,-469.411000
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"H+ density","cm-3",2.875e+02,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.33,6010078.00,4618117.00
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"He++ density","cm-3",6.318e+01,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.74,1313285.00,341722.70
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T111643.324797,20080226T111955.324801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"position MSO [x,y,z]","km",3067.393000,2195.151000,-1259.478000
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"H+ density","cm-3",3.338e+02,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.29,8024858.00,4336530.00
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"He++ density","cm-3",5.808e+01,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.28,1813630.00,1991392.00
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T111955.324801,20080226T112307.418539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"position MSO [x,y,z]","km",2993.412000,2077.260000,-2018.239000
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"H+ density","cm-3",2.566e+02,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.99,6750366.00,5065142.00
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T112307.418539,20080226T112619.356042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"position MSO [x,y,z]","km",2853.890000,1913.859000,-2733.205000
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"H+ density","cm-3",2.237e+02,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.28,5431636.00,4085728.00
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T112619.356042,20080226T112931.449789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"position MSO [x,y,z]","km",2660.952000,1714.619000,-3397.413000
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"H+ density","cm-3",2.111e+02,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.45,5822641.00,4241071.00
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T112931.449789,20080226T113243.418543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"position MSO [x,y,z]","km",2425.900000,1488.242000,-4008.133000
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"H+ density","cm-3",2.110e+02,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.16,4575605.00,3910722.00
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T113243.418543,20080226T113555.512281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"position MSO [x,y,z]","km",2158.480000,1242.012000,-4565.618000
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"H+ density","cm-3",1.162e+02,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.87,4710643.00,5550163.00
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"He++ density","cm-3",1.198e+02,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-281.33,2945382.00,133914.20
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T113555.512281,20080226T113907.481034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"position MSO [x,y,z]","km",1866.735000,981.792500,-5071.870000
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"H+ density","cm-3",4.955e+01,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.94,5215977.00,4508240.00
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"He++ density","cm-3",1.237e+02,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-297.70,1075714.00,829792.90
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T113907.481034,20080226T114219.574782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"position MSO [x,y,z]","km",1557.134000,712.189200,-5529.812000
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.65,3368135.00,4057235.00
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"He++ density","cm-3",6.475e+01,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.13,3192948.00,3286285.00
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T114219.574782,20080226T114531.543536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"position MSO [x,y,z]","km",1234.882000,436.838100,-5942.655000
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"H+ density","cm-3",1.796e+02,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.29,4233136.00,2243676.00
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T114531.543536,20080226T114843.543530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"position MSO [x,y,z]","km",903.854100,158.348900,-6313.971000
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"H+ density","cm-3",2.166e+02,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.45,4421681.00,4727131.00
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080226T114843.543530,20080226T115155.606037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080226T115155.606037,20080226T115507.574781,"SENSOR",1,"position MSO [x,y,z]","km",567.321200,-121.085800,-6646.884000
20080226T115155.606037,20080226T115507.574781,"SENSOR",1,"H+ density","cm-3",1.362e+02,,
20080226T115155.606037,20080226T115507.574781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.48,867461.00,864953.70
20080226T115155.606037,20080226T115507.574781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080226T115155.606037,20080226T115507.574781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
