20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"position MSO [x,y,z]","km",2693.965000,2586.199000,27.918740
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T013726.833193,20080213T014038.801936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"position MSO [x,y,z]","km",2716.496000,2541.790000,-781.392900
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T014038.801936,20080213T014350.864443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"position MSO [x,y,z]","km",2661.198000,2424.452000,-1568.698000
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"H+ density","cm-3",-2.818e+02,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-593.31,40102560.00,-18963280.00
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T014350.864443,20080213T014702.833187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"position MSO [x,y,z]","km",2536.558000,2243.849000,-2315.581000
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"H+ density","cm-3",-1.680e+01,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.72,48855260.00,-4036779.00
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"He++ density","cm-3",2.167e+01,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.67,3897112.00,2410796.00
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T014702.833187,20080213T015014.926935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"position MSO [x,y,z]","km",2353.845000,2011.815000,-3009.815000
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"H+ density","cm-3",1.560e+02,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.83,28405720.00,6799526.00
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"He++ density","cm-3",1.364e+02,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.51,2949233.00,2170317.00
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T015014.926935,20080213T015326.895688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"position MSO [x,y,z]","km",2124.864000,1740.202000,-3645.219000
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"H+ density","cm-3",2.321e+02,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.97,11165480.00,1201277.00
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"He++ density","cm-3",2.076e+02,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.52,5286272.00,-302408.90
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T015326.895688,20080213T015638.989426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"position MSO [x,y,z]","km",1860.481000,1439.581000,-4220.195000
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"H+ density","cm-3",1.552e+02,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.59,15595320.00,1476729.00
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"He++ density","cm-3",2.212e+02,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.79,6798579.00,-482777.20
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T015638.989426,20080213T015950.958180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"position MSO [x,y,z]","km",1570.028000,1118.804000,-4736.038000
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"H+ density","cm-3",1.169e+02,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.96,14205140.00,751182.00
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"He++ density","cm-3",2.668e+02,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.43,832534.80,489118.00
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T015950.958180,20080213T020302.958179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"position MSO [x,y,z]","km",1260.806000,784.597900,-5196.231000
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"H+ density","cm-3",1.931e+02,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.39,15305090.00,-4314970.00
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"He++ density","cm-3",9.699e+01,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-329.90,14500250.00,-5647098.00
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T020303.051927,20080213T020615.020671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"position MSO [x,y,z]","km",939.003700,442.609100,-5604.322000
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"H+ density","cm-3",9.088e+01,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.56,10952100.00,-1823460.00
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T020615.020671,20080213T020927.083168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"position MSO [x,y,z]","km",609.137900,96.816710,-5964.653000
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"H+ density","cm-3",-1.197e+01,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.19,8851106.00,-460230.80
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"He++ density","cm-3",-4.530e+01,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-345.83,6768751.00,167542.80
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T020927.083168,20080213T021239.051921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"position MSO [x,y,z]","km",274.735500,-249.734100,-6281.353000
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"H+ density","cm-3",4.884e+01,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.29,5647072.00,1901842.00
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-669,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"He++ density","cm-3",1.918e+02,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.28,35552.14,-20839.38
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-669,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080213T021239.051921,20080213T021551.145659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080213T021551.145659,20080213T021903.114413,"SENSOR",1,"position MSO [x,y,z]","km",-61.451600,-594.717700,-6558.258000
20080213T021551.145659,20080213T021903.114413,"SENSOR",1,"H+ density","cm-3",1.691e+01,,
20080213T021551.145659,20080213T021903.114413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.94,4105185.00,3022196.00
20080213T021551.145659,20080213T021903.114413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080213T021551.145659,20080213T021903.114413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
