20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"position MSO [x,y,z]","km",2516.241000,2709.639000,-678.970100
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T154459.873165,20080205T154811.966923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"position MSO [x,y,z]","km",2458.596000,2581.503000,-1471.942000
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T154811.966923,20080205T155123.904415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"position MSO [x,y,z]","km",2333.395000,2382.438000,-2224.861000
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T155123.904415,20080205T155435.998163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"position MSO [x,y,z]","km",2150.963000,2124.943000,-2923.693000
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T155435.998163,20080205T155747.966907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"position MSO [x,y,z]","km",1922.842000,1822.344000,-3560.602000
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"H+ density","cm-3",6.364e+02,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",376.03,951921.20,676939.80
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T155747.966907,20080205T160059.966916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"position MSO [x,y,z]","km",1659.753000,1486.577000,-4133.665000
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"H+ density","cm-3",1.137e+02,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.39,1002887.00,-195813.50
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"O+ density","cm-3",2.645e+01,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.76,994365.90,8492.56
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"O2+ density","cm-3",2.003e+01,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.55,1471177.00,-174176.40
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T160100.060655,20080205T160412.029408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"position MSO [x,y,z]","km",1371.307000,1128.137000,-4643.665000
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T160412.029408,20080205T160724.123156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"position MSO [x,y,z]","km",1065.145000,755.131500,-5094.071000
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"H+ density","cm-3",-3.740e+00,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-365.27,9104831.00,-1037850.00
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"He++ density","cm-3",-8.283e+01,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.60,1552672.00,75045.06
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T160724.123156,20080205T161036.091899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"position MSO [x,y,z]","km",747.337400,373.874300,-5489.218000
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"H+ density","cm-3",7.751e+01,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.50,5981981.00,-1768831.00
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"He++ density","cm-3",-8.950e+00,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.92,1809664.00,-1010269.00
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T161036.091899,20080205T161348.185647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"position MSO [x,y,z]","km",422.593500,-10.840950,-5833.743000
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"H+ density","cm-3",3.917e+02,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.61,7583132.00,385020.90
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"He++ density","cm-3",1.252e+02,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.13,6214530.00,-2728832.00
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"O+ density","cm-3",-2.817e+01,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-136.20,865741.90,-474302.00
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T161348.185647,20080205T161700.123150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"position MSO [x,y,z]","km",94.455890,-395.502100,-6132.269000
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"H+ density","cm-3",4.352e+02,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.31,7838111.00,-98807.05
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"He++ density","cm-3",1.933e+02,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.77,172045.10,385343.70
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"O+ density","cm-3",-9.884e+00,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-121.44,2180778.00,1051886.00
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"O2+ density","cm-3",-1.968e+00,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-93.40,0.00,0.00
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T161700.123150,20080205T162012.216888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"position MSO [x,y,z]","km",-234.403100,-777.528500,-6389.128000
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"H+ density","cm-3",2.220e+01,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.68,394961.50,1101340.00
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080205T162012.216888,20080205T162324.185641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080205T162324.185641,20080205T162636.279389,"SENSOR",1,"position MSO [x,y,z]","km",-561.922900,-1154.978000,-6608.240000
20080205T162324.185641,20080205T162636.279389,"SENSOR",1,"H+ density","cm-3",8.559e+01,,
20080205T162324.185641,20080205T162636.279389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.63,6935876.00,1215996.00
20080205T162324.185641,20080205T162636.279389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080205T162324.185641,20080205T162636.279389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
