20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"position MSO [x,y,z]","km",876.618300,478.457200,-5437.816000
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T225441.995462,20080207T225754.057959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"position MSO [x,y,z]","km",551.044400,106.011600,-5798.120000
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"O+ density","cm-3",-2.145e+01,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.16,148153.40,-39754.14
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"O2+ density","cm-3",-1.256e+01,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.76,467406.00,-208847.50
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T225754.057959,20080207T230106.057958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"position MSO [x,y,z]","km",-4536.900000,-5374.708000,-7324.415000
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"H+ density","cm-3",-7.197e+01,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.70,267449.80,-817280.20
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"He++ density","cm-3",-5.143e+01,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.66,179327.60,-530472.90
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T235218.464161,20080207T235530.557919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"position MSO [x,y,z]","km",-4780.123000,-5624.966000,-7256.455000
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"H+ density","cm-3",-8.147e+01,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.06,142289.50,-410879.70
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"He++ density","cm-3",-5.898e+01,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.53,4264852.00,-1105778.00
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T235530.557919,20080207T235842.526662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"position MSO [x,y,z]","km",-5016.497000,-5867.153000,-7178.182000
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"H+ density","cm-3",-2.120e+01,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.48,251242.40,-734733.20
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"He++ density","cm-3",-6.120e+01,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.42,145186.70,-435397.50
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T235842.526662,20080208T000154.526662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"position MSO [x,y,z]","km",-5246.235000,-6101.543000,-7090.189000
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"H+ density","cm-3",-2.469e+01,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.02,1179056.00,-1317870.00
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"O+ density","cm-3",-7.080e+00,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.86,221896.90,-782750.30
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"O2+ density","cm-3",-1.978e+01,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.03,0.00,0.00
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T000154.620410,20080208T000506.589154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"position MSO [x,y,z]","km",-5469.214000,-6328.060000,-6993.139000
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"H+ density","cm-3",-8.588e+01,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.86,172967.50,-496614.90
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"O+ density","cm-3",-1.851e+01,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.09,3287552.00,-1154838.00
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T000506.589154,20080208T000818.682902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"position MSO [x,y,z]","km",-5685.541000,-6546.863000,-6887.564000
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"H+ density","cm-3",-9.853e+01,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.22,136635.00,-355413.90
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"He++ density","cm-3",-4.456e+01,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.03,54235.16,-118721.10
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T000818.682902,20080208T001130.651645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"position MSO [x,y,z]","km",-5895.251000,-6758.031000,-6773.988000
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"H+ density","cm-3",-6.281e+01,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.49,193321.50,-642252.10
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"He++ density","cm-3",-1.069e+02,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.39,9951.46,14007.24
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"O+ density","cm-3",-1.639e+01,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.31,251464.70,-670783.80
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T001130.651645,20080208T001442.714152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"position MSO [x,y,z]","km",-6098.415000,-6961.679000,-6652.876000
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"H+ density","cm-3",-9.506e+01,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.27,276234.00,-478741.10
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"He++ density","cm-3",-1.103e+02,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.40,7725.48,1015.99
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"O+ density","cm-3",-3.414e+01,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.33,137600.60,-153817.20
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T001442.714152,20080208T001754.682895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"position MSO [x,y,z]","km",-6295.104000,-7157.916000,-6524.658000
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T001754.682895,20080208T002106.776643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"position MSO [x,y,z]","km",-6485.369000,-7346.831000,-6389.742000
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"H+ density","cm-3",8.699e+01,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",302.54,6587656.00,-6727813.00
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080208T002106.776643,20080208T002418.776638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080208T002418.776638,20080208T002730.839135,"SENSOR",1,"position MSO [x,y,z]","km",-6669.231000,-7528.481000,-6248.532000
20080208T002418.776638,20080208T002730.839135,"SENSOR",1,"H+ density","cm-3",-1.953e+02,,
20080208T002418.776638,20080208T002730.839135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.59,0.00,-0.00
20080208T002418.776638,20080208T002730.839135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
