20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"position MSO [x,y,z]","km",2811.040000,2449.345000,237.812100
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T182811.829799,20080218T183123.798543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"position MSO [x,y,z]","km",2868.894000,2433.015000,-570.457500
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T183123.798543,20080218T183435.892291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"position MSO [x,y,z]","km",2844.763000,2347.116000,-1362.773000
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"H+ density","cm-3",2.245e+02,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-567.99,21894300.00,11586080.00
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T183435.892291,20080218T183747.829793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"position MSO [x,y,z]","km",2746.786000,2200.255000,-2120.142000
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"H+ density","cm-3",2.281e+02,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-675.70,14874550.00,-2638810.00
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T183747.829793,20080218T184059.923541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"position MSO [x,y,z]","km",2586.182000,2003.202000,-2829.643000
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"H+ density","cm-3",1.472e+02,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-500.60,13479740.00,2749878.00
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T184059.923541,20080218T184411.892285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"position MSO [x,y,z]","km",2374.976000,1766.944000,-3484.138000
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"H+ density","cm-3",9.810e+01,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-339.88,11147410.00,2614074.00
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T184411.892285,20080218T184723.986043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"position MSO [x,y,z]","km",2124.391000,1501.388000,-4081.184000
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"H+ density","cm-3",1.297e+02,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.78,10285730.00,1885433.00
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T184723.986043,20080218T185035.954786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"position MSO [x,y,z]","km",1844.170000,1214.913000,-4621.325000
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"H+ density","cm-3",1.535e+02,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-326.27,11947490.00,652874.80
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T185035.954786,20080218T185347.954791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"position MSO [x,y,z]","km",1542.093000,914.011200,-5107.372000
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"H+ density","cm-3",1.367e+02,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-348.25,11084260.00,-671913.60
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"He++ density","cm-3",7.864e+00,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.67,1333085.00,364132.30
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T185347.954791,20080218T185700.048539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"position MSO [x,y,z]","km",1224.585000,603.969400,-5542.581000
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"H+ density","cm-3",1.963e+02,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.21,8189580.00,-1008543.00
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"He++ density","cm-3",-4.827e+01,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-279.30,4202352.00,-1443136.00
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T185700.048539,20080218T190012.048538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"position MSO [x,y,z]","km",896.699900,288.851200,-5930.657000
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"H+ density","cm-3",1.634e+02,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.68,6894682.00,-2416174.00
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"He++ density","cm-3",-5.124e+01,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.26,4217294.00,-1535337.00
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"O+ density","cm-3",6.268e+00,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.35,288307.20,230.30
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T190012.017282,20080218T190324.079779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"position MSO [x,y,z]","km",562.201200,-28.415190,-6275.539000
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"H+ density","cm-3",1.144e+02,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.11,6785400.00,-2540268.00
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"He++ density","cm-3",-3.573e+01,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.79,7581569.00,-743692.80
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"O+ density","cm-3",2.298e+01,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.86,895350.40,199039.00
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"O2+ density","cm-3",1.244e+01,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.06,8222.98,1538.39
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080218T190324.079779,20080218T190636.048532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080218T190636.048532,20080218T190948.142280,"SENSOR",1,"position MSO [x,y,z]","km",224.084400,-345.538600,-6580.846000
20080218T190636.048532,20080218T190948.142280,"SENSOR",1,"H+ density","cm-3",3.004e+01,,
20080218T190636.048532,20080218T190948.142280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.20,1345545.00,-646947.80
20080218T190636.048532,20080218T190948.142280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080218T190636.048532,20080218T190948.142280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
