20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"position MSO [x,y,z]","km",2987.834000,2314.860000,-121.033500
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T112111.294848,20080224T112423.294842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"position MSO [x,y,z]","km",3022.325000,2275.990000,-920.879800
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T112423.294842,20080224T112735.388590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"position MSO [x,y,z]","km",2976.058000,2176.313000,-1696.455000
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"H+ density","cm-3",-3.431e+02,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.98,9836246.00,11519700.00
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"O+ density","cm-3",4.427e+01,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.48,380.13,624.33
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"O2+ density","cm-3",3.108e+01,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.33,353.10,579.94
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T112735.388590,20080224T113047.326093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"position MSO [x,y,z]","km",2859.401000,2025.185000,-2432.345000
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"H+ density","cm-3",-3.192e+01,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.92,14901070.00,11173380.00
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T113047.326093,20080224T113359.419841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"position MSO [x,y,z]","km",2684.390000,1832.745000,-3119.049000
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"H+ density","cm-3",-4.664e+01,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-403.50,9279793.00,8197800.00
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"He++ density","cm-3",1.169e+02,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-240.22,8823058.00,5398547.00
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T113359.419841,20080224T113711.388584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"position MSO [x,y,z]","km",2462.848000,1608.557000,-3752.017000
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"H+ density","cm-3",-3.289e+01,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-401.11,11738250.00,7236419.00
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"He++ density","cm-3",2.865e+00,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.46,3683326.00,3413539.00
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T113711.388584,20080224T114023.482332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"position MSO [x,y,z]","km",2205.283000,1360.859000,-4330.391000
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"H+ density","cm-3",-8.857e+01,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-346.73,11253050.00,8015987.00
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T114023.482332,20080224T114335.451076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"position MSO [x,y,z]","km",1920.516000,1096.388000,-4855.601000
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"H+ density","cm-3",-8.004e+01,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-309.01,10421570.00,6946459.00
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T114335.451076,20080224T114647.544833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"position MSO [x,y,z]","km",1615.699000,820.483200,-5330.353000
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"H+ density","cm-3",-1.435e+02,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.73,11389870.00,4745285.00
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T114647.544833,20080224T114959.513576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"position MSO [x,y,z]","km",1296.519000,537.295200,-5757.954000
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"H+ density","cm-3",-9.427e+01,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-289.19,11396200.00,8249252.00
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"He++ density","cm-3",1.429e+01,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.40,9271320.00,5048312.00
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T114959.513576,20080224T115311.607335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"position MSO [x,y,z]","km",967.479500,250.040600,-6141.860000
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"H+ density","cm-3",-4.306e+01,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-323.65,11454970.00,7238900.00
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"He++ density","cm-3",3.186e+01,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.47,3746119.00,4059570.00
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T115311.607335,20080224T115623.544827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"position MSO [x,y,z]","km",632.057500,-38.860700,-6485.531000
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"H+ density","cm-3",-8.083e+01,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.00,8016728.00,6862290.00
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080224T115623.544827,20080224T115935.638575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080224T115935.638575,20080224T120247.638574,"SENSOR",1,"position MSO [x,y,z]","km",292.937300,-327.591600,-6792.255000
20080224T115935.638575,20080224T120247.638574,"SENSOR",1,"H+ density","cm-3",-8.753e+01,,
20080224T115935.638575,20080224T120247.638574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.68,10841940.00,7164767.00
20080224T115935.638575,20080224T120247.638574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080224T115935.638575,20080224T120247.638574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
