20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"position MSO [x,y,z]","km",2618.077000,2656.664000,-368.828200
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T084119.243808,20080209T084431.337556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"position MSO [x,y,z]","km",2594.747000,2567.199000,-1171.345000
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T084431.337556,20080209T084743.337550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"position MSO [x,y,z]","km",2498.849000,2405.880000,-1941.478000
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T084743.337550,20080209T085055.431298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"position MSO [x,y,z]","km",2340.167000,2184.081000,-2663.087000
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T085055.431298,20080209T085407.368801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"position MSO [x,y,z]","km",2130.235000,1914.420000,-3326.752000
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T085407.368801,20080209T085719.462538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"position MSO [x,y,z]","km",1880.396000,1608.862000,-3928.611000
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"O+ density","cm-3",8.394e+00,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.96,140032.60,24526.28
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"O2+ density","cm-3",5.742e+00,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.75,196818.50,27641.52
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T085719.462538,20080209T090031.462538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"position MSO [x,y,z]","km",1600.831000,1277.876000,-4468.520000
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"He++ density","cm-3",4.932e+01,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.22,1599865.00,-24206.03
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"O+ density","cm-3",1.005e+01,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.14,34456.79,41406.68
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"O2+ density","cm-3",9.293e+00,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-68.62,5692.03,4327.21
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T090031.431292,20080209T090343.525040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"position MSO [x,y,z]","km",1299.870000,929.796700,-4949.144000
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"He++ density","cm-3",3.730e+01,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.44,2566043.00,131136.50
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"O+ density","cm-3",1.877e+01,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-99.44,3299979.00,-1273467.00
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"O2+ density","cm-3",2.301e+01,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.84,1033121.00,-520775.60
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T090343.525040,20080209T090655.493793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"position MSO [x,y,z]","km",984.239800,571.221500,-5374.262000
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"He++ density","cm-3",6.501e+01,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.41,2126795.00,-320694.30
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"O+ density","cm-3",4.835e+01,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.12,3947796.00,-1455862.00
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"O2+ density","cm-3",2.557e+01,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-77.71,3329981.00,-2029174.00
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T090655.493793,20080209T091007.587531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"position MSO [x,y,z]","km",659.169000,207.162000,-5748.223000
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"H+ density","cm-3",1.565e+02,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.35,5603372.00,968535.10
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"He++ density","cm-3",2.435e-01,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.23,247717.80,35246.13
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"O+ density","cm-3",2.672e+01,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-119.22,4573316.00,-2370960.00
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"O2+ density","cm-3",2.774e+01,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.50,5337633.00,-2027103.00
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T091007.587531,20080209T091319.556285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"position MSO [x,y,z]","km",328.759400,-158.526200,-6075.365000
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"O+ density","cm-3",3.009e+01,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.82,899794.80,207985.00
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"O2+ density","cm-3",1.167e+01,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.03,613025.60,528952.50
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T091319.556285,20080209T091631.556279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"position MSO [x,y,z]","km",-4.081629,-523.217100,-6360.061000
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"He++ density","cm-3",6.001e+00,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.47,1625241.00,1477049.00
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"O+ density","cm-3",2.073e+01,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.74,827338.00,-93719.39
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"O2+ density","cm-3",2.618e+01,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.46,114442.50,37876.77
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T091631.556279,20080209T091943.618776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T091943.618776,20080209T092255.587520,"SENSOR",1,"position MSO [x,y,z]","km",-336.914100,-884.717700,-6606.111000
20080209T091943.618776,20080209T092255.587520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T091943.618776,20080209T092255.587520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T091943.618776,20080209T092255.587520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T091943.618776,20080209T092255.587520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
