20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"position MSO [x,y,z]","km",2810.639000,2489.838000,-207.836600
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"O+ density","cm-3",-9.071e+00,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.38,1063399.00,-267541.80
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"O2+ density","cm-3",-1.369e+00,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.83,1250282.00,-337098.20
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T012626.830909,20080217T012938.799662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"position MSO [x,y,z]","km",2818.734000,2431.215000,-1010.870000
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"O+ density","cm-3",2.172e+01,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.25,531700.00,297575.20
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"O2+ density","cm-3",1.042e+01,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.82,299387.10,141999.30
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T012938.799662,20080217T013250.893400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"position MSO [x,y,z]","km",2749.480000,2305.815000,-1786.512000
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T013250.893400,20080217T013602.830903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"position MSO [x,y,z]","km",2612.849000,2123.861000,-2518.782000
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"O+ density","cm-3",4.057e+01,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.61,356337.30,265597.80
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T013602.830903,20080217T013914.924650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"position MSO [x,y,z]","km",2420.639000,1896.690000,-3197.923000
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"H+ density","cm-3",2.555e+02,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.38,6012390.00,215483.20
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"He++ density","cm-3",4.083e+02,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.07,5089770.00,1469635.00
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"O+ density","cm-3",8.354e-01,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.73,27023.26,-19866.42
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"O2+ density","cm-3",1.356e+00,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.41,78110.07,-14302.63
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T013914.924650,20080217T014226.893404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"position MSO [x,y,z]","km",2184.544000,1635.114000,-3819.430000
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"H+ density","cm-3",2.905e+02,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.42,4252744.00,1322592.00
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"He++ density","cm-3",3.117e+02,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-242.64,10813650.00,4014715.00
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T014226.893404,20080217T014538.987152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"position MSO [x,y,z]","km",1914.985000,1348.480000,-4382.737000
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"H+ density","cm-3",1.962e+02,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.67,1706504.00,1217211.00
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"He++ density","cm-3",1.814e+02,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.84,1763863.00,809150.00
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T014538.987152,20080217T014850.955895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"position MSO [x,y,z]","km",1620.688000,1044.424000,-4889.715000
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"H+ density","cm-3",1.030e+02,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.37,1720189.00,2713617.00
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"He++ density","cm-3",-2.930e+02,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.22,0.00,0.00
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T014850.955895,20080217T015203.049643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"position MSO [x,y,z]","km",1308.689000,728.958700,-5343.564000
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"H+ density","cm-3",1.519e+02,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.58,1531796.00,1568691.00
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"He++ density","cm-3",5.305e+01,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.81,2216503.00,903942.00
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T015203.049643,20080217T015515.018397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"position MSO [x,y,z]","km",984.533600,406.723200,-5748.074000
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"H+ density","cm-3",1.259e+02,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.02,1467260.00,1332960.00
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"He++ density","cm-3",4.304e+01,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.63,6773802.00,3480032.00
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T015515.018397,20080217T015827.112145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"position MSO [x,y,z]","km",652.515300,81.221690,-6107.201000
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"H+ density","cm-3",1.194e+02,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.56,1094265.00,1573765.00
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"He++ density","cm-3",1.420e+02,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.09,6935537.00,3396547.00
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T015827.112145,20080217T020139.112144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"position MSO [x,y,z]","km",316.114200,-244.744500,-6424.633000
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"H+ density","cm-3",2.361e+02,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.82,1213437.00,1721775.00
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"He++ density","cm-3",1.625e+02,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.56,28652.11,-13446.44
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080217T020139.049647,20080217T020451.143395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"position MSO [x,y,z]","km",-22.280510,-569.353100,-6704.126000
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"H+ density","cm-3",1.992e+02,,
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.27,2413459.00,3433394.00
20080217T020451.143395,20080217T020803.112139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
