20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"position MSO [x,y,z]","km",3010.638000,2287.171000,-65.905840
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"O+ density","cm-3",-4.807e+00,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.35,-2008.80,-167843.10
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"O2+ density","cm-3",8.426e-01,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.84,-32752.61,-207818.90
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T144321.325352,20080225T144633.294096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"position MSO [x,y,z]","km",3053.908000,2254.264000,-865.395900
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"O+ density","cm-3",1.880e+00,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.79,40863.24,-21742.00
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"O2+ density","cm-3",8.796e-01,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.27,55026.47,-31079.87
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T144633.294096,20080225T144945.387843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"position MSO [x,y,z]","km",3015.639000,2161.156000,-1642.246000
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"O+ density","cm-3",9.510e+00,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.52,57626.41,-29882.92
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"O2+ density","cm-3",6.366e+00,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.31,71424.65,-37038.18
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T144945.387843,20080225T145257.356597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"position MSO [x,y,z]","km",2906.066000,2016.944000,-2380.644000
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"He++ density","cm-3",8.209e+01,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",243.73,4822593.00,-2821366.00
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"O+ density","cm-3",6.298e+00,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.54,33984.71,-221840.50
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"O2+ density","cm-3",-2.497e+00,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.56,0.00,-0.00
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T145257.356597,20080225T145609.419093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"position MSO [x,y,z]","km",2737.192000,1831.572000,-3070.855000
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"He++ density","cm-3",4.195e+01,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",204.65,-274398.50,-9538071.00
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T145609.419093,20080225T145921.387848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"position MSO [x,y,z]","km",2520.885000,1614.473000,-3708.051000
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"He++ density","cm-3",4.637e+01,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.11,10930520.00,-5904205.00
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"O+ density","cm-3",7.430e+00,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.83,41302.46,-72190.04
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"O2+ density","cm-3",4.578e+00,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.25,32936.96,-83503.46
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T145921.387848,20080225T150233.387847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"position MSO [x,y,z]","km",2267.557000,1373.629000,-4291.549000
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"H+ density","cm-3",2.970e+01,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-261.34,69.10,-950.52
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"He++ density","cm-3",-8.544e+01,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.93,3072258.00,-5430989.00
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"O+ density","cm-3",6.368e+00,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.05,204267.60,-319467.30
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"O2+ density","cm-3",2.525e+00,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.43,217359.10,-289707.50
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T150233.481586,20080225T150545.450339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"position MSO [x,y,z]","km",1986.283000,1115.885000,-4822.161000
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"H+ density","cm-3",5.066e+01,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.11,9259364.00,-5128377.00
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"He++ density","cm-3",-1.424e+02,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.51,4505875.00,-2276011.00
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T150545.450339,20080225T150857.544087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"position MSO [x,y,z]","km",1684.249000,846.483500,-5302.611000
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"H+ density","cm-3",-8.693e+01,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.18,1720489.00,-592351.60
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"He++ density","cm-3",4.308e+01,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.90,15411260.00,-7258300.00
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"O+ density","cm-3",7.086e-01,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.66,619344.00,244119.70
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"O2+ density","cm-3",-3.650e-01,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.66,804363.10,317143.80
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T150857.544087,20080225T151209.512841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"position MSO [x,y,z]","km",1367.226000,569.555600,-5736.103000
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"H+ density","cm-3",-7.000e+01,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.40,856573.80,-68138.79
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"He++ density","cm-3",-1.610e+02,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.56,5897769.00,-2678784.00
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"O+ density","cm-3",6.066e+00,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.62,5020109.00,1566083.00
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"O2+ density","cm-3",2.015e+00,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.22,6392127.00,1826732.00
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T151209.512841,20080225T151521.606588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"position MSO [x,y,z]","km",1039.765000,288.284800,-6126.046000
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"H+ density","cm-3",-1.483e+02,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.54,8654872.00,-2671202.00
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"He++ density","cm-3",1.905e+00,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.62,452062.40,305093.70
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"O+ density","cm-3",1.955e+01,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.35,2043096.00,-122173.50
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"O2+ density","cm-3",1.876e+01,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.37,1830506.00,-425584.40
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T151521.606588,20080225T151833.575332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"position MSO [x,y,z]","km",705.466200,5.135264,-6475.783000
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"H+ density","cm-3",-3.140e+01,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.28,9259592.00,-963217.00
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"O+ density","cm-3",4.003e+01,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.71,2708779.00,-437574.60
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"O2+ density","cm-3",2.629e+01,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.98,2338394.00,-448166.60
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T151833.575332,20080225T152145.637829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T152145.637829,20080225T152457.606582,"SENSOR",1,"position MSO [x,y,z]","km",367.100900,-278.049300,-6788.542000
20080225T152145.637829,20080225T152457.606582,"SENSOR",1,"H+ density","cm-3",-2.217e+02,,
20080225T152145.637829,20080225T152457.606582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.80,1474505.00,-1533161.00
