20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"position MSO [x,y,z]","km",2951.893000,2204.797000,624.539900
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T212512.914083,20080227T212824.882837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"position MSO [x,y,z]","km",3077.019000,2230.134000,-175.703300
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T212824.882837,20080227T213136.976585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"position MSO [x,y,z]","km",3114.270000,2191.717000,-971.299800
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"He++ density","cm-3",4.860e+01,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.47,8170714.00,1646113.00
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"O+ density","cm-3",-6.329e+00,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.42,2376057.00,-1383147.00
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T213136.976585,20080227T213448.914077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"position MSO [x,y,z]","km",3070.643000,2096.322000,-1742.125000
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"O+ density","cm-3",2.111e+00,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.98,413.74,133.01
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"O2+ density","cm-3",1.309e+00,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.92,416.89,134.02
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T213448.914077,20080227T213801.007825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"position MSO [x,y,z]","km",2956.906000,1953.015000,-2473.659000
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T213801.007825,20080227T214112.976578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"position MSO [x,y,z]","km",2785.184000,1771.379000,-3157.048000
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"He++ density","cm-3",1.451e+02,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.70,2892119.00,117493.20
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T214112.976578,20080227T214425.070326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"position MSO [x,y,z]","km",2567.158000,1560.276000,-3788.261000
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T214425.070326,20080227T214737.039070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"position MSO [x,y,z]","km",2313.135000,1327.286000,-4366.615000
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"H+ density","cm-3",1.236e+02,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.57,43045.39,39088.71
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"He++ density","cm-3",1.229e+02,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.96,3326646.00,1607227.00
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"O+ density","cm-3",-3.310e-01,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.22,312458.00,-75315.56
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"O2+ density","cm-3",-1.103e+00,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.50,260638.30,-9290.96
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T214737.039070,20080227T215049.132818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"position MSO [x,y,z]","km",2031.741000,1078.587000,-4893.529000
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"He++ density","cm-3",5.099e+01,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.27,802712.40,969625.10
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T215049.132818,20080227T215401.101571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"position MSO [x,y,z]","km",1729.973000,819.074800,-5371.583000
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"H+ density","cm-3",1.199e+02,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.67,642665.80,917432.50
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"He++ density","cm-3",2.517e+01,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.27,1383077.00,1803576.00
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"O+ density","cm-3",-2.616e+00,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.66,8770602.00,-1016977.00
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T215401.101571,20080227T215713.195319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"position MSO [x,y,z]","km",1413.386000,552.539200,-5803.936000
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"H+ density","cm-3",1.892e+01,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.68,786645.20,929706.20
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"He++ density","cm-3",7.009e+01,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.64,3145195.00,4284245.00
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"O+ density","cm-3",2.374e+01,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.76,0.00,0.00
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T215713.195319,20080227T220025.195318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"position MSO [x,y,z]","km",1086.519000,282.034500,-6193.718000
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"H+ density","cm-3",-8.613e+00,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.51,662500.00,716595.20
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"O+ density","cm-3",2.626e+01,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.15,5715.41,-2962.14
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"O2+ density","cm-3",1.785e+01,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.59,0.00,-0.00
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T220025.132811,20080227T220337.226559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T220337.226559,20080227T220649.195313,"SENSOR",1,"position MSO [x,y,z]","km",752.654400,9.669859,-6544.394000
20080227T220337.226559,20080227T220649.195313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T220337.226559,20080227T220649.195313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T220337.226559,20080227T220649.195313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T220337.226559,20080227T220649.195313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
