20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"position MSO [x,y,z]","km",2416.270000,2762.696000,-803.209600
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T053833.720948,20080202T054145.814696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"position MSO [x,y,z]","km",2343.175000,2612.452000,-1591.555000
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T054145.814696,20080202T054457.783439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"position MSO [x,y,z]","km",2205.515000,2390.180000,-2336.403000
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"H+ density","cm-3",4.468e+01,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.78,600016.90,231692.50
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"O+ density","cm-3",1.278e+01,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.45,327055.10,143074.00
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"O2+ density","cm-3",8.642e+00,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.26,325352.80,146970.00
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T054457.783439,20080202T054809.877187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"position MSO [x,y,z]","km",2013.602000,2109.081000,-3024.157000
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"He++ density","cm-3",4.119e+01,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.10,707213.80,-9082.89
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T054809.877187,20080202T055121.845941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"position MSO [x,y,z]","km",1778.722000,1782.959000,-3647.755000
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T055121.845941,20080202T055433.939678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"position MSO [x,y,z]","km",1511.471000,1424.374000,-4205.432000
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"H+ density","cm-3",4.701e+00,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.35,4451778.00,-763969.10
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T055433.939678,20080202T055745.939678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"position MSO [x,y,z]","km",914.752800,649.971200,-5131.643000
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"H+ density","cm-3",3.271e+01,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.99,1842155.00,96532.11
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"He++ density","cm-3",6.005e+01,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.56,7139419.00,-804494.90
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-159,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"O+ density","cm-3",8.649e+01,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.61,3116747.00,-1001926.00
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"O2+ density","cm-3",5.568e+01,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.10,5446263.00,-1358411.00
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T060058.002170,20080202T060409.970923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"position MSO [x,y,z]","km",598.426800,248.846300,-5508.657000
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"H+ density","cm-3",1.322e+02,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.14,1100578.00,-281665.70
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"He++ density","cm-3",8.138e+01,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.23,5137997.00,-1471487.00
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"O+ density","cm-3",7.343e-01,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.07,6415652.00,-3047012.00
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"O2+ density","cm-3",1.492e+01,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.10,0.00,-0.00
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T060409.970923,20080202T060722.064671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"position MSO [x,y,z]","km",276.498700,-154.627000,-5834.735000
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"H+ density","cm-3",1.318e+02,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.33,1533107.00,-544483.30
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"He++ density","cm-3",7.934e+01,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.74,5137560.00,-2137425.00
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"O+ density","cm-3",1.471e+01,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.49,948552.60,-602286.50
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"O2+ density","cm-3",1.444e+01,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.49,0.00,-0.00
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T060722.064671,20080202T061034.033425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"position MSO [x,y,z]","km",-47.674370,-556.912500,-6114.662000
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"H+ density","cm-3",1.048e+02,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.85,1313347.00,-335417.90
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"He++ density","cm-3",8.525e+01,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.78,5477812.00,-1409079.00
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"He++ qf lowEcountratio","unitless",65,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"O+ density","cm-3",-3.791e+01,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.66,12318930.00,-4832444.00
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T061034.033425,20080202T061346.127163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"position MSO [x,y,z]","km",-371.572500,-955.427400,-6352.901000
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"H+ density","cm-3",-5.349e+01,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.64,1298628.00,-527387.00
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"He++ density","cm-3",-2.158e+00,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.78,5134889.00,288044.70
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"O+ density","cm-3",-2.885e+01,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.63,559243.40,-546119.80
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T061346.127163,20080202T061658.095916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"position MSO [x,y,z]","km",-693.314100,-1348.303000,-6553.512000
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"H+ density","cm-3",-2.345e+01,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.14,968280.80,-926146.30
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"He++ density","cm-3",-4.934e+01,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.84,3563675.00,-2334377.00
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"O+ density","cm-3",-4.755e+00,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.30,3590054.00,-4333736.00
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"O2+ density","cm-3",-4.257e+01,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.20,3306494.00,-433636.60
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080202T061658.095916,20080202T062010.189664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080202T062010.189664,20080202T062322.158407,"SENSOR",1,"position MSO [x,y,z]","km",-1011.499000,-1734.201000,-6720.134000
20080202T062010.189664,20080202T062322.158407,"SENSOR",1,"H+ density","cm-3",1.542e+01,,
20080202T062010.189664,20080202T062322.158407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.99,1150078.00,-949153.60
