20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"position MSO [x,y,z]","km",2672.051000,2609.762000,-418.307400
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"H+ density","cm-3",1.495e+02,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.70,3015492.00,1282795.00
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"He++ density","cm-3",2.509e+02,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.03,11211840.00,4501487.00
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"O+ density","cm-3",2.715e+01,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.77,1816976.00,897741.80
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"O2+ density","cm-3",2.693e+01,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.57,5893820.00,4390580.00
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T083540.741460,20080211T083852.741454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"position MSO [x,y,z]","km",2647.843000,2520.303000,-1218.686000
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"H+ density","cm-3",9.473e+01,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.50,2169179.00,1129430.00
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"He++ density","cm-3",2.260e+02,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-317.81,6777054.00,3555580.00
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"O+ density","cm-3",2.186e+01,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.14,1841464.00,966966.20
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"O2+ density","cm-3",4.753e+00,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.68,9022257.00,7371467.00
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T083852.741454,20080211T084204.835202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"position MSO [x,y,z]","km",2550.737000,2361.409000,-1985.772000
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"H+ density","cm-3",1.755e+02,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.03,3774428.00,952058.70
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"He++ density","cm-3",2.181e+02,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-268.16,11596120.00,2076174.00
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"O+ density","cm-3",2.302e+01,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.99,3474200.00,1361185.00
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"O2+ density","cm-3",1.695e+01,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.87,4341760.00,1891652.00
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T084204.835202,20080211T084516.772695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"position MSO [x,y,z]","km",2390.866000,2144.367000,-2704.392000
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"H+ density","cm-3",1.575e+02,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.26,4391262.00,1209569.00
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"He++ density","cm-3",1.530e+02,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-233.96,13679870.00,3176826.00
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"O+ density","cm-3",2.211e+01,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.08,3908918.00,936297.90
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"O2+ density","cm-3",1.322e+01,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.61,4096237.00,1572370.00
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T084516.772695,20080211T084828.866452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"position MSO [x,y,z]","km",2179.895000,1881.461000,-3365.664000
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"H+ density","cm-3",1.503e+02,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.46,3606159.00,877035.50
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"He++ density","cm-3",1.413e+02,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-234.27,10205530.00,1823373.00
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"O+ density","cm-3",1.530e+01,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.37,3996812.00,771877.20
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"O2+ density","cm-3",1.203e+01,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.08,3333683.00,497225.80
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T084828.866452,20080211T085140.835196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"position MSO [x,y,z]","km",1929.205000,1584.258000,-3965.968000
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"H+ density","cm-3",1.334e+02,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.23,3561079.00,223117.90
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"He++ density","cm-3",1.001e+02,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.04,8013698.00,1105983.00
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"O+ density","cm-3",1.337e+01,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.18,4206738.00,51342.83
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"O2+ density","cm-3",1.031e+01,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.11,2884227.00,342110.90
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T085140.835196,20080211T085452.928944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"position MSO [x,y,z]","km",1648.809000,1262.653000,-4505.535000
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"H+ density","cm-3",1.477e+02,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.21,2691720.00,329181.90
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"He++ density","cm-3",6.455e+01,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.63,8784839.00,1188309.00
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"O+ density","cm-3",8.142e+00,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.65,3004786.00,347216.60
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"O2+ density","cm-3",1.182e+01,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.70,1752964.00,455442.70
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T085452.928944,20080211T085804.897687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"position MSO [x,y,z]","km",1347.074000,924.728400,-4986.798000
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"H+ density","cm-3",1.010e+02,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.38,2125147.00,853327.60
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"He++ density","cm-3",6.997e+01,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.66,5683381.00,2771858.00
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"O+ density","cm-3",6.603e+00,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.63,2510983.00,923538.40
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"O2+ density","cm-3",5.479e+00,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.72,1442832.00,927004.20
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T085804.897687,20080211T090116.897687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"position MSO [x,y,z]","km",1030.392000,576.477500,-5413.841000
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"H+ density","cm-3",1.021e+02,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.37,1405509.00,1196055.00
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"He++ density","cm-3",1.124e+01,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.87,6076331.00,4612303.00
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"O+ density","cm-3",-9.262e+00,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.39,2391755.00,2109113.00
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"O2+ density","cm-3",-5.788e+00,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.77,1489457.00,1639103.00
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T090116.991435,20080211T090428.960179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"position MSO [x,y,z]","km",704.184200,222.948200,-5790.529000
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"H+ density","cm-3",7.388e+01,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.70,1631985.00,1615157.00
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"He++ density","cm-3",1.503e+01,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.30,7905254.00,6602375.00
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"O+ density","cm-3",-1.403e+01,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.69,2245681.00,1281896.00
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"O2+ density","cm-3",-9.350e+00,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.21,2572265.00,909568.30
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T090428.960179,20080211T090741.022685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"position MSO [x,y,z]","km",372.331800,-132.380200,-6121.283000
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"H+ density","cm-3",9.157e+01,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.55,1540807.00,1196154.00
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"He++ density","cm-3",3.267e+01,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.64,6185749.00,5111512.00
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"O+ density","cm-3",6.109e+00,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.66,2835101.00,1511034.00
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"O2+ density","cm-3",1.082e+01,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.17,1863576.00,2090515.00
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T090741.022685,20080211T091052.991429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"position MSO [x,y,z]","km",37.884470,-486.824900,-6410.183000
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"H+ density","cm-3",6.281e+01,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.74,1827982.00,1196027.00
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"He++ density","cm-3",7.903e+00,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.63,6714319.00,5654097.00
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"O+ density","cm-3",4.043e+00,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.83,2873926.00,1965742.00
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"O2+ density","cm-3",-6.392e-01,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.41,1708927.00,1615436.00
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080211T091052.991429,20080211T091405.053926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080211T091405.053926,20080211T091717.147674,"SENSOR",1,"position MSO [x,y,z]","km",-296.939000,-838.506700,-6661.084000
