20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"position MSO [x,y,z]","km",2410.251000,2815.096000,-453.929000
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T155602.784114,20080201T155914.877872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"position MSO [x,y,z]","km",2366.914000,2697.660000,-1255.134000
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T155914.877872,20080201T160226.877871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"position MSO [x,y,z]","km",2255.823000,2502.977000,-2020.409000
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T160226.846615,20080201T160538.846610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"position MSO [x,y,z]","km",2086.023000,2243.093000,-2733.751000
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"H+ density","cm-3",1.359e+02,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.52,120675.70,106792.50
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"O+ density","cm-3",2.307e+01,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.06,406401.40,184586.70
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"O2+ density","cm-3",1.510e+01,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.11,417957.50,231550.40
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T160538.846610,20080201T160850.909107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"position MSO [x,y,z]","km",1868.600000,1931.987000,-3384.995000
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"O+ density","cm-3",2.001e+01,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.10,37637.06,19425.02
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"O2+ density","cm-3",1.363e+01,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.43,34976.03,20728.05
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T160850.909107,20080201T161202.877850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"position MSO [x,y,z]","km",1614.536000,1582.979000,-3970.331000
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T161202.877850,20080201T161514.971608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"position MSO [x,y,z]","km",1333.648000,1207.669000,-4490.091000
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T161514.971608,20080201T161826.940351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"position MSO [x,y,z]","km",1034.064000,815.428400,-4947.309000
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T161826.940351,20080201T162139.034099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"position MSO [x,y,z]","km",722.231000,413.525700,-5346.380000
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"He++ density","cm-3",-1.369e+01,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.28,1958364.00,-556658.30
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T162139.034099,20080201T162451.002843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"position MSO [x,y,z]","km",403.127600,7.448225,-5692.208000
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"H+ density","cm-3",-9.208e+01,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.11,1222953.00,399534.70
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T162451.002843,20080201T162803.096601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"position MSO [x,y,z]","km",80.536110,-398.734300,-5989.703000
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"He++ density","cm-3",-7.024e+01,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.17,1469431.00,429498.10
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T162803.096601,20080201T163115.065334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"position MSO [x,y,z]","km",-242.672400,-802.007500,-6243.496000
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"H+ density","cm-3",-2.168e+01,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.12,5443686.00,5773810.00
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"He++ density","cm-3",-8.557e+01,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.97,928503.20,1659253.00
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080201T163115.065334,20080201T163427.127841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080201T163427.127841,20080201T163739.096584,"SENSOR",1,"position MSO [x,y,z]","km",-564.397900,-1200.242000,-6457.878000
20080201T163427.127841,20080201T163739.096584,"SENSOR",1,"H+ density","cm-3",-5.898e+01,,
20080201T163427.127841,20080201T163739.096584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.64,1979745.00,2284295.00
20080201T163427.127841,20080201T163739.096584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080201T163427.127841,20080201T163739.096584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080201T163427.127841,20080201T163739.096584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
