20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"position MSO [x,y,z]","km",2755.769000,2537.573000,-136.448400
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T013209.362093,20080215T013521.455840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"position MSO [x,y,z]","km",2766.482000,2481.611000,-942.093500
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"H+ density","cm-3",-1.150e+01,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-494.08,70948730.00,-50526650.00
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T013521.455840,20080215T013833.424594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"position MSO [x,y,z]","km",2699.900000,2356.224000,-1721.814000
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"H+ density","cm-3",4.787e+01,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-665.98,36498110.00,21312580.00
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"O+ density","cm-3",-2.399e+01,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.34,2447.52,2061.20
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"O2+ density","cm-3",-1.132e+01,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.62,1403118.00,1151167.00
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T013833.424594,20080215T014145.518332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"position MSO [x,y,z]","km",2565.507000,2171.589000,-2458.684000
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"H+ density","cm-3",3.638e+02,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-376.75,14110970.00,1287344.00
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"He++ density","cm-3",1.435e+02,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.66,7719188.00,2496822.00
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T014145.518332,20080215T014457.487085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"position MSO [x,y,z]","km",2374.951000,1939.366000,-3142.101000
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"H+ density","cm-3",3.604e+02,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-343.11,19526530.00,3417157.00
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"He++ density","cm-3",5.050e+02,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-286.91,14203810.00,-557376.60
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T014457.487085,20080215T014809.580833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"position MSO [x,y,z]","km",2139.967000,1670.831000,-3767.072000
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"H+ density","cm-3",3.207e+02,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.59,10769090.00,-1973147.00
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"O+ density","cm-3",5.845e+00,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.10,8302157.00,-1014458.00
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"O2+ density","cm-3",9.551e-01,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.36,4915.58,517.81
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T014809.580833,20080215T015121.549577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"position MSO [x,y,z]","km",1871.149000,1375.869000,-4332.702000
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"H+ density","cm-3",2.974e+02,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-411.37,20761070.00,1912218.00
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"He++ density","cm-3",3.231e+02,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-221.14,8885374.00,-1866995.00
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T015121.549577,20080215T015433.612073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"position MSO [x,y,z]","km",1577.346000,1062.521000,-4840.859000
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"H+ density","cm-3",2.532e+02,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.88,15787420.00,1541533.00
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"He++ density","cm-3",2.110e+02,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.12,4847928.00,103331.70
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T015433.612073,20080215T015745.612078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"position MSO [x,y,z]","km",1265.814000,737.245800,-5294.659000
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"H+ density","cm-3",2.351e+02,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.25,12295790.00,3075299.00
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"He++ density","cm-3",2.139e+02,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.65,8844802.00,7359788.00
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T015745.612078,20080215T020057.612077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"position MSO [x,y,z]","km",942.031800,404.776800,-5698.233000
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"H+ density","cm-3",1.895e+02,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.98,12438300.00,6931475.00
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T020057.705816,20080215T020409.674569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"position MSO [x,y,z]","km",610.608700,69.067770,-6055.364000
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"H+ density","cm-3",2.914e+02,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.28,14207430.00,6260693.00
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T020409.674569,20080215T020721.768317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"position MSO [x,y,z]","km",274.862300,-267.144200,-6370.106000
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"H+ density","cm-3",2.192e+02,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.97,8758450.00,1983663.00
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"He++ density","cm-3",2.019e+02,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.97,4621568.00,4890110.00
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T020721.768317,20080215T021033.737061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T021033.737061,20080215T021345.830809,"SENSOR",1,"position MSO [x,y,z]","km",-62.595300,-601.746700,-6646.161000
20080215T021033.737061,20080215T021345.830809,"SENSOR",1,"H+ density","cm-3",1.995e+02,,
20080215T021033.737061,20080215T021345.830809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.49,7323781.00,3146734.00
20080215T021033.737061,20080215T021345.830809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
