20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"position MSO [x,y,z]","km",2557.179000,2700.108000,-459.493800
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T015655.277740,20080207T020007.277740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"position MSO [x,y,z]","km",2521.543000,2596.463000,-1260.174000
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"O+ density","cm-3",-9.807e+00,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.53,1258506.00,-1119172.00
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"O2+ density","cm-3",-6.006e+00,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.37,1312762.00,-1155744.00
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T020007.371488,20080207T020319.340232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"position MSO [x,y,z]","km",2415.258000,2420.158000,-2025.749000
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T020319.340232,20080207T020631.433980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"position MSO [x,y,z]","km",2248.187000,2183.003000,-2740.695000
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T020631.433980,20080207T020943.371482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"position MSO [x,y,z]","km",2031.814000,1898.017000,-3395.950000
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T020943.371482,20080207T021255.465230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"position MSO [x,y,z]","km",1777.356000,1577.477000,-3988.024000
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T021255.465230,20080207T021607.433973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"position MSO [x,y,z]","km",1494.732000,1231.962000,-4517.278000
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T021607.433973,20080207T021919.527721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"position MSO [x,y,z]","km",1192.133000,869.999000,-4986.538000
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T021919.527721,20080207T022231.496465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"position MSO [x,y,z]","km",876.065100,498.216000,-5399.865000
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"O+ density","cm-3",1.564e+01,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.41,92740.39,71980.32
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"O2+ density","cm-3",1.181e+01,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.30,1193.04,867.37
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T022231.496465,20080207T022543.590213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"position MSO [x,y,z]","km",551.555200,121.616200,-5761.816000
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T022543.590213,20080207T022855.590217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"position MSO [x,y,z]","km",222.523300,-255.973500,-6076.879000
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T022855.590217,20080207T023207.652714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"position MSO [x,y,z]","km",-108.092100,-631.763900,-6349.384000
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"H+ density","cm-3",2.372e+01,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",340.16,6661348.00,4350057.00
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080207T023207.652714,20080207T023519.621458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080207T023519.621458,20080207T023831.715205,"SENSOR",1,"position MSO [x,y,z]","km",-438.123500,-1003.765000,-6583.354000
20080207T023519.621458,20080207T023831.715205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080207T023519.621458,20080207T023831.715205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080207T023519.621458,20080207T023831.715205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080207T023519.621458,20080207T023831.715205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080207T023519.621458,20080207T023831.715205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
