20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"position MSO [x,y,z]","km",2987.497000,2276.950000,169.349000
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T213300.793913,20080225T213612.731416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"position MSO [x,y,z]","km",3056.756000,2263.297000,-632.861100
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T213612.731416,20080225T213924.825163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"position MSO [x,y,z]","km",3042.042000,2187.404000,-1418.199000
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T213924.825163,20080225T214236.793917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"position MSO [x,y,z]","km",2952.629000,2057.754000,-2169.150000
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T214236.793917,20080225T214548.887665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"position MSO [x,y,z]","km",2800.264000,1884.202000,-2874.247000
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"H+ density","cm-3",3.690e+02,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-553.11,7969842.00,-679234.00
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"He++ density","cm-3",1.618e+02,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-302.13,734076.00,453354.70
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"O+ density","cm-3",1.173e+01,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.47,204225.80,74140.26
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"O2+ density","cm-3",8.532e+00,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.30,247250.40,87046.14
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T214548.887665,20080225T214900.856418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"position MSO [x,y,z]","km",2596.995000,1676.384000,-3527.434000
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"H+ density","cm-3",2.249e+02,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-333.88,11179340.00,1415564.00
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"He++ density","cm-3",1.645e+02,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-336.07,5946478.00,1269020.00
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T214900.856418,20080225T215212.950156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"position MSO [x,y,z]","km",2353.839000,1442.811000,-4126.732000
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"H+ density","cm-3",1.968e+02,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.71,7948980.00,876883.80
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"He++ density","cm-3",1.659e+02,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-318.71,6503148.00,-259706.90
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T215212.950156,20080225T215524.918910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"position MSO [x,y,z]","km",2080.200000,1190.553000,-4672.840000
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"H+ density","cm-3",1.326e+02,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.32,6135884.00,-301667.10
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"He++ density","cm-3",1.379e+02,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-279.71,2426992.00,-735476.50
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T215524.918910,20080225T215837.012658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"position MSO [x,y,z]","km",1783.767000,925.244700,-5168.068000
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"H+ density","cm-3",9.775e+01,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.00,5471515.00,-735903.20
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"He++ density","cm-3",1.047e+02,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.26,749082.00,218657.50
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T215837.012658,20080225T220149.012657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"position MSO [x,y,z]","km",1470.845000,651.424100,-5615.296000
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"H+ density","cm-3",1.272e+02,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.49,882911.40,196282.80
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"He++ density","cm-3",8.337e+01,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-252.72,3011645.00,-916925.80
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"O+ density","cm-3",-1.909e+01,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.81,0.00,0.00
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T220148.950160,20080225T220501.043898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"position MSO [x,y,z]","km",1146.140000,372.356500,-6018.157000
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"H+ density","cm-3",1.376e+02,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.29,1811191.00,597088.80
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"He++ density","cm-3",8.869e+01,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.75,3796525.00,-1840310.00
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T220501.043898,20080225T220813.012651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"position MSO [x,y,z]","km",813.561900,90.734380,-6379.924000
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"H+ density","cm-3",9.925e+01,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.40,1167831.00,-235435.50
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"He++ density","cm-3",6.977e+01,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-215.94,5091375.00,-2133995.00
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080225T220813.012651,20080225T221125.106399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080225T221125.106399,20080225T221437.075153,"SENSOR",1,"position MSO [x,y,z]","km",476.120200,-191.432100,-6703.842000
20080225T221125.106399,20080225T221437.075153,"SENSOR",1,"H+ density","cm-3",1.174e+02,,
20080225T221125.106399,20080225T221437.075153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.49,2097250.00,-36235.89
20080225T221125.106399,20080225T221437.075153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080225T221125.106399,20080225T221437.075153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
