20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"position MSO [x,y,z]","km",2784.870000,2509.268000,-488.893400
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"O+ density","cm-3",-2.181e+01,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.60,2308467.00,671703.70
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"O2+ density","cm-3",-1.719e+01,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.60,1818597.00,704423.80
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T151440.456832,20080215T151752.425585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"position MSO [x,y,z]","km",2762.255000,2423.388000,-1285.554000
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"O+ density","cm-3",6.554e+00,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.61,236444.90,66604.21
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T151752.425585,20080215T152104.519333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"position MSO [x,y,z]","km",2665.806000,2272.687000,-2048.268000
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"H+ density","cm-3",7.513e+01,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-633.96,27273490.00,14175580.00
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T152104.519333,20080215T152416.488077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"position MSO [x,y,z]","km",2506.306000,2068.202000,-2762.942000
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"H+ density","cm-3",1.543e+02,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-516.78,16220320.00,3047807.00
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T152416.488077,20080215T152728.581824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"position MSO [x,y,z]","km",2295.703000,1821.537000,-3421.578000
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"H+ density","cm-3",1.223e+02,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-460.14,16714120.00,3124565.00
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"He++ density","cm-3",1.144e+02,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.95,7086155.00,-1895152.00
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T152728.581824,20080215T153040.519327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"position MSO [x,y,z]","km",2045.329000,1543.310000,-4021.273000
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"H+ density","cm-3",1.527e+02,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-446.74,11444930.00,955661.10
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"He++ density","cm-3",6.971e+01,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-365.44,12346880.00,-3049906.00
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T153040.519327,20080215T153352.613075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"position MSO [x,y,z]","km",1765.031000,1242.495000,-4562.527000
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"H+ density","cm-3",1.447e+02,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-355.79,10707430.00,14151.88
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T153352.613075,20080215T153704.581828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"position MSO [x,y,z]","km",1462.964000,926.358700,-5047.799000
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"H+ density","cm-3",7.896e+01,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.26,8337724.00,-235338.30
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"He++ density","cm-3",3.151e+01,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-477.73,8241298.00,590047.30
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T153704.581828,20080215T154016.675576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"position MSO [x,y,z]","km",1145.621000,600.552800,-5480.654000
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"H+ density","cm-3",8.685e+01,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.40,8442506.00,-2392424.00
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"He++ density","cm-3",6.015e+01,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-324.30,10448750.00,-3877211.00
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T154016.675576,20080215T154328.644320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"position MSO [x,y,z]","km",818.085100,269.405400,-5865.066000
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"H+ density","cm-3",6.751e+01,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.68,6967736.00,-2000305.00
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-586,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"He++ density","cm-3",1.662e+01,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-386.23,7568026.00,-3871845.00
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-586,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T154328.644320,20080215T154640.738068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"position MSO [x,y,z]","km",484.296700,-63.805450,-6205.036000
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"H+ density","cm-3",2.488e+01,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.04,4543547.00,-1182874.00
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-583,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"He++ density","cm-3",5.625e+00,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-294.27,6257482.00,-3876059.00
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-583,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T154640.738068,20080215T154952.706821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"position MSO [x,y,z]","km",147.320500,-396.586000,-6504.364000
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"H+ density","cm-3",3.530e+01,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.07,3026081.00,-3134227.00
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"He++ density","cm-3",-2.693e+01,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-234.65,5716675.00,-1782386.00
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080215T154952.706821,20080215T155304.769318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080215T155304.769318,20080215T155616.738071,"SENSOR",1,"position MSO [x,y,z]","km",-190.534000,-727.115500,-6766.622000
20080215T155304.769318,20080215T155616.738071,"SENSOR",1,"H+ density","cm-3",-4.670e+01,,
20080215T155304.769318,20080215T155616.738071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.73,2445879.00,-902129.10
20080215T155304.769318,20080215T155616.738071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
