20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"position MSO [x,y,z]","km",3013.757000,2240.715000,218.832400
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T074541.820812,20080227T074853.758314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"position MSO [x,y,z]","km",3092.166000,2232.365000,-582.229000
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T074853.758314,20080227T075205.852062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"position MSO [x,y,z]","km",3085.834000,2162.755000,-1367.851000
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T075205.852062,20080227T075517.820816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"position MSO [x,y,z]","km",3003.920000,2040.110000,-2120.408000
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T075517.820816,20080227T075829.914554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"position MSO [x,y,z]","km",2858.114000,1874.023000,-2828.319000
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T075829.914554,20080227T080141.914563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"position MSO [x,y,z]","km",2660.512000,1673.957000,-3485.173000
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"O+ density","cm-3",3.999e+00,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.37,314719.20,-199994.90
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"O2+ density","cm-3",1.686e+00,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.26,434155.20,30143.71
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T080141.883307,20080227T080453.977055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"position MSO [x,y,z]","km",2422.129000,1448.209000,-4088.965000
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"O2+ density","cm-3",5.987e+00,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.15,2196.02,1209.94
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T080453.977055,20080227T080805.945809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"position MSO [x,y,z]","km",2152.449000,1203.741000,-4640.171000
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"O+ density","cm-3",1.496e+00,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.94,499739.20,-181711.40
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"O2+ density","cm-3",1.844e+00,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.48,862042.50,-214473.40
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T080805.945809,20080227T081118.039546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"position MSO [x,y,z]","km",1859.282000,946.142900,-5140.875000
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"He++ density","cm-3",6.697e+01,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.29,933949.90,573204.60
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"O+ density","cm-3",-3.790e+00,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.53,827591.60,-486324.30
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"O2+ density","cm-3",-1.123e+00,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.02,876153.50,-351374.90
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T081118.039546,20080227T081429.977049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"position MSO [x,y,z]","km",1548.859000,679.764600,-5594.072000
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"He++ density","cm-3",3.319e+01,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.80,1240796.00,-84943.02
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"O+ density","cm-3",-8.088e+00,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.51,611038.10,-149366.30
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"O2+ density","cm-3",-2.005e+00,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.40,1032756.00,-294625.50
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T081429.977049,20080227T081742.070797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"position MSO [x,y,z]","km",1226.103000,407.966100,-6003.067000
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"He++ density","cm-3",2.374e+01,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.99,463546.80,103943.10
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"O+ density","cm-3",2.702e+00,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.64,862910.60,-381326.00
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"O2+ density","cm-3",5.034e+00,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.74,1152833.00,-670649.90
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T081742.070797,20080227T082054.039550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"position MSO [x,y,z]","km",727.248700,-4.283581,-6540.767000
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"H+ density","cm-3",1.136e+02,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.72,12342320.00,-6679380.00
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"He++ density","cm-3",7.473e+01,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.78,1230901.00,-483596.70
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"O+ density","cm-3",1.954e+01,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.87,1036823.00,-894687.20
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080227T082054.039550,20080227T082718.102042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080227T082718.102042,20080227T083030.195789,"SENSOR",1,"position MSO [x,y,z]","km",219.008400,-416.675300,-6997.013000
20080227T082718.102042,20080227T083030.195789,"SENSOR",1,"H+ density","cm-3",3.965e+02,,
20080227T082718.102042,20080227T083030.195789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.07,18359300.00,2666911.00
20080227T082718.102042,20080227T083030.195789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080227T082718.102042,20080227T083030.195789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
