20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"position MSO [x,y,z]","km",2617.427000,2661.481000,-136.084100
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T153058.837222,20080209T153410.774714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"position MSO [x,y,z]","km",2616.680000,2594.814000,-943.926300
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T153410.774714,20080209T153722.868472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"position MSO [x,y,z]","km",2541.064000,2453.889000,-1725.209000
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T153722.868472,20080209T154034.837216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"position MSO [x,y,z]","km",2399.421000,2249.198000,-2462.075000
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T154034.837216,20080209T154346.930964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"position MSO [x,y,z]","km",2203.048000,1993.209000,-3143.183000
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T154346.930964,20080209T154658.899707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"position MSO [x,y,z]","km",1963.556000,1698.215000,-3763.149000
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T154658.899707,20080209T155010.993455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"position MSO [x,y,z]","km",1691.496000,1375.064000,-4321.054000
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"He++ density","cm-3",-3.546e+01,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.22,700600.10,-1499456.00
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T155010.993455,20080209T155322.962209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"position MSO [x,y,z]","km",1395.770000,1032.685000,-4818.851000
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T155322.962209,20080209T155635.055956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"position MSO [x,y,z]","km",1083.582000,678.145000,-5260.044000
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"He++ density","cm-3",-1.032e+01,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.11,324607.30,-1029447.00
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T155635.055956,20080209T155946.993449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"position MSO [x,y,z]","km",760.614800,316.902500,-5648.828000
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"H+ density","cm-3",-4.620e+01,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-527.18,148402.90,-1149063.00
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-140,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"O+ density","cm-3",-1.246e+01,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-128.71,50487.83,-504588.50
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T155946.993449,20080209T160258.993448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"position MSO [x,y,z]","km",430.944800,-47.265890,-5989.904000
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"H+ density","cm-3",-1.612e+02,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.33,12481020.00,-1020648.00
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"He++ density","cm-3",2.346e+01,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.57,2486075.00,-1650388.00
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T160259.087197,20080209T160611.055950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"position MSO [x,y,z]","km",98.159690,-411.023400,-6287.246000
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"He++ density","cm-3",2.834e+01,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.86,1569853.00,-922238.10
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-160,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"O+ density","cm-3",4.458e+01,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-143.43,574234.90,-4293218.00
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"O2+ density","cm-3",-4.965e+01,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-84.69,0.00,0.00
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080209T160611.055950,20080209T160923.149688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080209T160923.149688,20080209T161235.118442,"SENSOR",1,"position MSO [x,y,z]","km",-235.291600,-772.203700,-6544.928000
20080209T160923.149688,20080209T161235.118442,"SENSOR",1,"H+ density","cm-3",7.003e+01,,
20080209T160923.149688,20080209T161235.118442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.19,140177.60,-889292.20
20080209T160923.149688,20080209T161235.118442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080209T160923.149688,20080209T161235.118442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080209T160923.149688,20080209T161235.118442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
