20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"position MSO [x,y,z]","km",2432.225000,2723.567000,-958.588400
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T021057.251186,20080203T021409.344944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"position MSO [x,y,z]","km",2347.066000,2561.170000,-1739.736000
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T021409.344944,20080203T021721.313687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"position MSO [x,y,z]","km",2198.799000,2329.888000,-2474.491000
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T021721.313687,20080203T022033.407435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"position MSO [x,y,z]","km",1998.156000,2043.098000,-3150.702000
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T022033.407435,20080203T022345.376179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"position MSO [x,y,z]","km",1756.453000,1714.329000,-3762.483000
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T022345.376179,20080203T022657.438675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"position MSO [x,y,z]","km",1484.059000,1355.607000,-4308.914000
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"H+ density","cm-3",6.853e+02,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.42,15538260.00,12127190.00
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T022657.438675,20080203T023009.407429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"position MSO [x,y,z]","km",1189.745000,976.854800,-4792.207000
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"H+ density","cm-3",3.007e+02,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.57,7858152.00,7836981.00
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"O+ density","cm-3",3.613e+01,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.12,5054071.00,-571041.50
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"O2+ density","cm-3",1.400e+01,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.20,2955928.00,678081.30
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T023009.407429,20080203T023321.501167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"position MSO [x,y,z]","km",880.612600,585.936300,-5216.238000
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"H+ density","cm-3",3.369e+02,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.84,8678522.00,3373663.00
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"He++ density","cm-3",2.843e+02,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.78,9957157.00,2690428.00
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T023321.501167,20080203T023633.469920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"position MSO [x,y,z]","km",562.182600,188.825500,-5585.692000
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"H+ density","cm-3",3.113e+02,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.77,8063963.00,2145419.00
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T023633.469920,20080203T023945.563668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"position MSO [x,y,z]","km",238.678700,-210.011600,-5905.418000
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"H+ density","cm-3",2.455e+02,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.16,7652414.00,2139442.00
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"He++ density","cm-3",1.716e+02,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.26,1030871.00,2260711.00
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T023945.563668,20080203T024257.532412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"position MSO [x,y,z]","km",-86.704140,-607.279700,-6180.090000
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"H+ density","cm-3",2.894e+02,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.33,7110045.00,2189951.00
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T024257.532412,20080203T024609.626160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"position MSO [x,y,z]","km",-411.565800,-1000.572000,-6414.043000
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"H+ density","cm-3",2.131e+02,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.95,6418879.00,1284643.00
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"He++ density","cm-3",1.180e+02,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.52,3589814.00,1042369.00
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T024609.626160,20080203T024921.594913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T024921.594913,20080203T025233.626149,"SENSOR",1,"position MSO [x,y,z]","km",-734.058700,-1388.081000,-6611.182000
20080203T024921.594913,20080203T025233.626149,"SENSOR",1,"H+ density","cm-3",2.120e+02,,
20080203T024921.594913,20080203T025233.626149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.40,9447109.00,1324082.00
20080203T024921.594913,20080203T025233.626149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T024921.594913,20080203T025233.626149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
