20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"position MSO [x,y,z]","km",2532.981000,2669.013000,-862.905000
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T121728.403416,20080206T122040.497164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"position MSO [x,y,z]","km",2460.228000,2525.812000,-1648.327000
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T122040.497164,20080206T122352.434656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"position MSO [x,y,z]","km",2321.644000,2315.013000,-2390.035000
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T122352.434656,20080206T122704.528404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"position MSO [x,y,z]","km",2128.098000,2049.400000,-3075.626000
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T122704.528404,20080206T123016.497158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"position MSO [x,y,z]","km",1891.123000,1741.966000,-3698.829000
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"He++ density","cm-3",1.132e+02,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.71,7750805.00,597818.30
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"O+ density","cm-3",1.435e+01,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.92,16089.58,6171.50
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"O2+ density","cm-3",9.628e+00,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.74,15976.77,6256.34
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T123016.497158,20080206T123328.590896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"position MSO [x,y,z]","km",1621.365000,1404.345000,-4258.280000
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"He++ density","cm-3",1.398e+02,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.88,8173229.00,-1233300.00
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"O+ density","cm-3",2.347e+01,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.18,466800.70,90040.33
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"O2+ density","cm-3",1.657e+01,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.10,586277.10,39061.38
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T123328.590896,20080206T123640.559649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"position MSO [x,y,z]","km",1327.886000,1046.185000,-4755.790000
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"He++ density","cm-3",1.808e+02,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.26,1737917.00,1182828.00
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"O+ density","cm-3",2.590e+01,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.95,1003263.00,-93748.56
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"O2+ density","cm-3",1.570e+01,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.61,1503979.00,-149261.70
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T123640.559649,20080206T123952.653397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"position MSO [x,y,z]","km",1018.011000,675.114400,-5194.958000
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"H+ density","cm-3",2.580e+02,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-524.20,12267540.00,-6581038.00
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"O+ density","cm-3",4.247e+01,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.68,424695.30,-52501.72
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"O2+ density","cm-3",3.159e+01,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.16,3438.19,-551.55
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T123952.653397,20080206T124304.622141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"position MSO [x,y,z]","km",534.731400,106.784700,-5753.954000
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"H+ density","cm-3",2.575e+01,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.44,5884303.00,-2162642.00
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"He++ density","cm-3",1.939e+01,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.96,867258.10,-295756.60
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T124304.622141,20080206T124928.653391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"position MSO [x,y,z]","km",41.237220,-463.840500,-6207.129000
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"H+ density","cm-3",-6.767e+01,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.53,1480607.00,-1239972.00
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"He++ density","cm-3",1.280e+02,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.03,3464567.00,-2977670.00
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"O+ density","cm-3",3.384e+00,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.00,574526.70,-535575.50
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"O2+ density","cm-3",9.031e-01,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-71.03,3516.06,-985.33
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T124928.653391,20080206T125240.653386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"position MSO [x,y,z]","km",-288.730600,-841.040200,-6457.659000
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"H+ density","cm-3",5.809e+01,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.52,5104473.00,-4368035.00
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"O+ density","cm-3",5.611e+00,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.12,681690.10,-745643.90
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"O2+ density","cm-3",1.923e+00,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.24,508885.60,-285948.00
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T125240.653386,20080206T125552.747133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"position MSO [x,y,z]","km",-617.069000,-1213.430000,-6671.368000
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"He++ density","cm-3",1.004e+02,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.25,5272.02,-551754.80
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"O+ density","cm-3",-1.630e+01,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.70,6399231.00,-5413356.00
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"O2+ density","cm-3",-1.160e+01,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-81.66,3108.31,-3369.33
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080206T125552.747133,20080206T125904.715877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080206T125904.715877,20080206T130216.715886,"SENSOR",1,"position MSO [x,y,z]","km",-942.280600,-1579.674000,-6851.676000
20080206T125904.715877,20080206T130216.715886,"SENSOR",1,"H+ density","cm-3",-8.626e+01,,
20080206T125904.715877,20080206T130216.715886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.47,5456882.00,-5949801.00
20080206T125904.715877,20080206T130216.715886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
