20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"position MSO [x,y,z]","km",2874.038000,2403.578000,108.536000
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T182247.266000,20080220T182559.359748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"position MSO [x,y,z]","km",2923.436000,2378.641000,-697.326100
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"H+ density","cm-3",4.122e+02,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-503.66,9165008.00,3325220.00
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T182559.359748,20080220T182911.328501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"position MSO [x,y,z]","km",2891.079000,2287.127000,-1484.112000
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"H+ density","cm-3",3.610e+02,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-403.21,6531419.00,710204.80
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-10,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"He++ density","cm-3",1.176e+02,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.27,1626324.00,304190.40
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-10,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T182911.328501,20080220T183223.422249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"position MSO [x,y,z]","km",2785.994000,2138.036000,-2233.993000
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"H+ density","cm-3",2.396e+02,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-479.00,3607903.00,1402643.00
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"He++ density","cm-3",8.256e+01,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.72,266958.30,202225.20
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T183223.422249,20080220T183535.390992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"position MSO [x,y,z]","km",2619.796000,1942.018000,-2935.263000
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"H+ density","cm-3",1.832e+02,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-439.90,6692120.00,390433.10
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"He++ density","cm-3",7.708e+01,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-234.79,741962.90,504415.70
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T183535.390992,20080220T183847.484740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"position MSO [x,y,z]","km",2404.480000,1709.575000,-3581.849000
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"H+ density","cm-3",2.023e+02,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.59,5752214.00,769194.30
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"O+ density","cm-3",3.668e+01,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.81,2457901.00,-473742.90
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"O2+ density","cm-3",2.540e+01,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.39,1928.86,1244.10
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T183847.484740,20080220T184159.453494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"position MSO [x,y,z]","km",2151.034000,1450.017000,-4171.941000
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"H+ density","cm-3",1.284e+02,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-364.35,8596130.00,96699.42
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"He++ density","cm-3",7.188e+01,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.87,3319969.00,-1767028.00
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T184159.453494,20080220T184511.547242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"position MSO [x,y,z]","km",1868.830000,1171.073000,-4706.528000
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"H+ density","cm-3",9.689e+01,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.41,3997349.00,156708.20
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"O+ density","cm-3",-1.632e+01,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.93,3774201.00,-697819.60
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"O2+ density","cm-3",4.914e-01,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.56,1941277.00,1097558.00
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T184511.547242,20080220T184823.515995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"position MSO [x,y,z]","km",1565.596000,878.979100,-5188.107000
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"H+ density","cm-3",1.346e+01,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-321.00,8346962.00,-1300506.00
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T184823.515995,20080220T185135.515989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"position MSO [x,y,z]","km",1247.280000,578.392300,-5620.319000
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"H+ density","cm-3",5.510e+01,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.83,2313306.00,-539271.90
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"He++ density","cm-3",-4.477e-01,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.66,4463203.00,-1292682.00
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"O+ density","cm-3",1.210e+01,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.69,792693.70,-383815.30
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"O2+ density","cm-3",7.340e+00,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.88,4734.75,2397.36
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T185135.515989,20080220T185447.578487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"position MSO [x,y,z]","km",918.767300,273.092400,-6006.700000
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"H+ density","cm-3",5.998e+01,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.79,6877622.00,-1269388.00
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"He++ density","cm-3",2.660e+01,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.02,5573967.00,-2327537.00
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"O+ density","cm-3",5.640e+00,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.47,1444755.00,-616225.40
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T185447.578487,20080220T185759.547230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"position MSO [x,y,z]","km",583.817900,-34.088010,-6350.901000
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"H+ density","cm-3",1.016e+02,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.07,8053607.00,-4219050.00
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"He++ density","cm-3",1.553e+02,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.45,10700880.00,3913174.00
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"O+ density","cm-3",2.121e+01,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.90,105722.80,-15017.03
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080220T185759.547230,20080220T190111.547229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080220T190111.640988,20080220T190423.609732,"SENSOR",1,"position MSO [x,y,z]","km",245.111700,-341.219600,-6656.615000
20080220T190111.640988,20080220T190423.609732,"SENSOR",1,"H+ density","cm-3",-1.212e+01,,
20080220T190111.640988,20080220T190423.609732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.85,948203.10,-782635.10
20080220T190111.640988,20080220T190423.609732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
