20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"position MSO [x,y,z]","km",2870.491000,2361.472000,385.595000
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T043434.796327,20080222T043746.765080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"position MSO [x,y,z]","km",2952.987000,2362.185000,-420.415700
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T043746.765080,20080222T044058.827577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"position MSO [x,y,z]","km",2951.200000,2295.402000,-1214.847000
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T044058.827577,20080222T044410.796321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"position MSO [x,y,z]","km",2872.831000,2168.984000,-1978.250000
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"H+ density","cm-3",-1.390e+01,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-324.19,14266300.00,2785408.00
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T044410.796321,20080222T044722.890069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"position MSO [x,y,z]","km",2728.946000,1993.049000,-2697.008000
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"H+ density","cm-3",1.966e+02,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-430.02,16578380.00,2802138.00
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"He++ density","cm-3",-3.280e+01,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.18,1874210.00,352757.50
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T044722.890069,20080222T045034.890063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"position MSO [x,y,z]","km",2531.624000,1778.057000,-3363.314000
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"H+ density","cm-3",1.538e+02,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-367.89,7074872.00,259892.10
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T045034.890063,20080222T045346.983821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"position MSO [x,y,z]","km",2292.301000,1533.553000,-3974.058000
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"H+ density","cm-3",1.734e+02,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.22,2380552.00,913424.70
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"He++ density","cm-3",2.018e+02,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-275.37,5552398.00,107615.30
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"O+ density","cm-3",4.246e+01,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.34,1486876.00,620045.70
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T045346.983821,20080222T045658.952565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"position MSO [x,y,z]","km",2020.957000,1267.640000,-4529.318000
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"H+ density","cm-3",1.614e+02,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.16,9404244.00,412364.20
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"He++ density","cm-3",6.101e+01,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.54,3633076.00,-363493.40
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T045658.952565,20080222T050010.952564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"position MSO [x,y,z]","km",1725.596000,986.613000,-5031.572000
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"H+ density","cm-3",9.197e+01,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.14,3103792.00,-966540.80
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"He++ density","cm-3",3.015e+01,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-240.87,4614307.00,-1066305.00
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"O+ density","cm-3",8.611e+00,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.33,206819.00,-91452.18
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T050011.046312,20080222T050323.015056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"position MSO [x,y,z]","km",1413.049000,695.796600,-5483.513000
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"H+ density","cm-3",1.219e+02,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.81,4983041.00,-433211.90
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"He++ density","cm-3",9.606e+00,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-264.85,4734455.00,-912092.90
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T050323.015056,20080222T050635.077563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"position MSO [x,y,z]","km",1088.429000,399.037200,-5888.855000
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"H+ density","cm-3",1.153e+02,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.30,6163322.00,-2165072.00
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"He++ density","cm-3",2.542e+01,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.97,4671418.00,-2197300.00
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T050635.077563,20080222T050947.046306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"position MSO [x,y,z]","km",755.785700,99.321500,-6251.238000
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"H+ density","cm-3",9.836e+01,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.11,3271681.00,-1241377.00
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"He++ density","cm-3",3.540e+01,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-212.68,6740840.00,-2094197.00
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"O+ density","cm-3",7.228e+00,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.92,220301.40,15937.36
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"O2+ density","cm-3",5.794e+00,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.82,0.00,-0.00
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080222T050947.046306,20080222T051259.140064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080222T051259.140064,20080222T051611.108808,"SENSOR",1,"position MSO [x,y,z]","km",418.322400,-201.033600,-6574.112000
20080222T051259.140064,20080222T051611.108808,"SENSOR",1,"H+ density","cm-3",4.477e+01,,
20080222T051259.140064,20080222T051611.108808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.34,4716155.00,-1314077.00
20080222T051259.140064,20080222T051611.108808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
