20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"position MSO [x,y,z]","km",2699.300000,2518.587000,-1035.062000
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T185059.364777,20080212T185411.333531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"position MSO [x,y,z]","km",2620.380000,2379.354000,-1811.254000
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"H+ density","cm-3",3.292e+02,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-582.00,14856070.00,5152823.00
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"He++ density","cm-3",6.840e+01,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-212.68,7358229.00,3014275.00
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"O+ density","cm-3",-8.717e+00,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.70,203502.80,105252.40
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"O2+ density","cm-3",-6.472e+00,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.15,242761.20,99438.43
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T185411.333531,20080212T185723.427269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"position MSO [x,y,z]","km",2475.601000,2180.319000,-2542.415000
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"H+ density","cm-3",2.412e+02,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-514.17,20423110.00,5819743.00
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"He++ density","cm-3",-8.628e+01,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.61,4670123.00,1046678.00
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T185723.427269,20080212T190035.427268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"position MSO [x,y,z]","km",2276.637000,1933.580000,-3218.191000
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"H+ density","cm-3",1.670e+02,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-442.65,19647250.00,7019460.00
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"He++ density","cm-3",1.426e+02,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-622.58,8971652.00,1479423.00
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T190035.396023,20080212T190347.489771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"position MSO [x,y,z]","km",2035.080000,1650.678000,-3834.133000
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"H+ density","cm-3",2.004e+02,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-390.95,13399320.00,1622107.00
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T190347.489771,20080212T190659.427263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"position MSO [x,y,z]","km",1761.322000,1341.667000,-4389.752000
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"H+ density","cm-3",1.505e+02,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-287.85,8150863.00,1235131.00
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"He++ density","cm-3",7.742e+01,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-511.98,8249482.00,734435.80
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T190659.427263,20080212T191011.521011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"position MSO [x,y,z]","km",1464.036000,1014.738000,-4887.164000
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"H+ density","cm-3",-1.658e+01,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.19,7204566.00,-784665.80
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"O+ density","cm-3",-3.778e-01,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.56,137071.30,65246.99
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"O2+ density","cm-3",3.733e+00,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.51,141015.70,-24990.94
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T191011.521011,20080212T191323.489764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"position MSO [x,y,z]","km",1150.316000,676.457100,-5329.690000
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"H+ density","cm-3",4.014e+01,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.07,7600532.00,-300420.60
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"He++ density","cm-3",-2.859e+01,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-214.09,13860230.00,-2908733.00
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T191323.489764,20080212T191635.489749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"position MSO [x,y,z]","km",825.471400,331.590100,-5721.648000
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"H+ density","cm-3",8.863e+01,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.22,7043954.00,-1649111.00
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"He++ density","cm-3",2.136e+00,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-281.18,6446252.00,835847.20
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T191635.489749,20080212T191947.583507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"position MSO [x,y,z]","km",493.879400,-15.971910,-6067.061000
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"H+ density","cm-3",6.606e+01,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.93,3006342.00,462472.70
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T191947.583507,20080212T192259.552250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"position MSO [x,y,z]","km",158.778800,-363.440800,-6370.017000
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"H+ density","cm-3",-7.163e+00,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.69,2997513.00,2207628.00
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-665,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"He++ density","cm-3",1.089e+01,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-246.37,3910849.00,3245553.00
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-665,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T192259.552250,20080212T192611.645998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"position MSO [x,y,z]","km",-177.303200,-708.687700,-6634.280000
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"H+ density","cm-3",5.959e+00,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.50,4796601.00,3859407.00
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-701,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"He++ density","cm-3",-7.733e+01,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-284.76,998927.30,509131.60
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-701,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080212T192611.645998,20080212T192923.583501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080212T192923.583501,20080212T193235.677249,"SENSOR",1,"position MSO [x,y,z]","km",-512.483100,-1050.181000,-6863.327000
20080212T192923.583501,20080212T193235.677249,"SENSOR",1,"H+ density","cm-3",5.806e+01,,
20080212T192923.583501,20080212T193235.677249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.58,4917006.00,6112026.00
20080212T192923.583501,20080212T193235.677249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
