20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"position MSO [x,y,z]","km",2967.643000,2335.603000,-117.637300
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"H+ density","cm-3",3.317e+02,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-289.11,5558745.00,2487687.00
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"He++ density","cm-3",1.090e+02,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.29,2079865.00,1106085.00
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T144932.451654,20080223T145244.420397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"position MSO [x,y,z]","km",3000.414000,2295.694000,-917.880800
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"H+ qf lowEcountratio","unitless",40,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"He++ density","cm-3",1.326e+02,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.87,2095711.00,-617662.50
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"O+ qf lowEcountratio","unitless",40,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T145244.420397,20080223T145556.514144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"position MSO [x,y,z]","km",2952.758000,2194.199000,-1693.967000
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T145556.514144,20080223T145908.482899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"position MSO [x,y,z]","km",2834.948000,2040.553000,-2430.044000
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"O+ density","cm-3",5.450e+01,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.96,1401325.00,971930.70
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"O2+ density","cm-3",3.932e+01,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.89,1311043.00,909312.60
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T145908.482899,20080223T150220.482898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"position MSO [x,y,z]","km",2658.925000,1844.973000,-3116.743000
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"H+ density","cm-3",7.418e+01,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.71,182750.30,18929.73
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"O+ density","cm-3",1.378e+01,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.11,333281.40,-57383.48
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"O2+ density","cm-3",9.920e+00,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.18,384813.80,-52291.47
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T150220.482893,20080223T150532.514148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"position MSO [x,y,z]","km",2436.490000,1617.177000,-3749.374000
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"H+ density","cm-3",1.247e+02,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-387.80,10374570.00,-225934.70
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"He++ density","cm-3",7.886e+01,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.56,8754116.00,1969569.00
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T150532.514148,20080223T150844.514132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"position MSO [x,y,z]","km",2178.106000,1365.502000,-4327.139000
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"H+ density","cm-3",8.519e+01,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.68,8014444.00,-175600.00
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"He++ density","cm-3",6.937e+01,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-282.37,6884640.00,85182.25
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"O+ density","cm-3",1.039e+01,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.36,654917.90,138600.50
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T150844.514132,20080223T151156.607891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"position MSO [x,y,z]","km",1892.664000,1096.870000,-4851.325000
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"H+ density","cm-3",1.356e+02,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.95,7216412.00,-880867.00
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"He++ density","cm-3",4.470e+01,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.21,3909255.00,211921.60
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"O+ density","cm-3",1.017e+01,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.57,586695.50,51439.23
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T151156.607891,20080223T151508.576635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"position MSO [x,y,z]","km",1587.309000,816.700600,-5324.717000
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"H+ density","cm-3",1.114e+02,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.80,3615914.00,-1102987.00
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"He++ density","cm-3",9.318e+01,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.34,6301213.00,-1311442.00
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"O+ density","cm-3",1.664e+01,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.39,341257.30,192741.40
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T151508.576635,20080223T151820.670383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"position MSO [x,y,z]","km",1267.738000,529.219000,-5750.661000
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"H+ density","cm-3",9.255e+01,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.90,3534282.00,-739342.10
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"He++ density","cm-3",8.734e+01,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.71,3741171.00,132900.50
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"O+ density","cm-3",2.235e+01,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.87,91955.89,-1923.32
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T151820.670383,20080223T152132.639136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"position MSO [x,y,z]","km",938.428400,237.673900,-6132.686000
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"H+ density","cm-3",6.013e+01,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.43,3280721.00,-866674.40
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.20,1684793.00,-876019.50
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"O+ density","cm-3",8.807e+00,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.14,733894.50,-169297.20
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"O2+ density","cm-3",7.337e+00,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.47,200639.80,41207.08
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T152132.639136,20080223T152444.732884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"position MSO [x,y,z]","km",602.910600,-55.428250,-6474.234000
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"H+ density","cm-3",4.238e+01,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.96,4973813.00,-2043078.00
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"He++ density","cm-3",7.202e+01,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.10,4276801.00,-2299039.00
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"O+ density","cm-3",2.309e+01,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.01,1891347.00,-1513602.00
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080223T152444.732884,20080223T152756.670377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"position MSO [x,y,z]","km",263.893300,-348.219800,-6778.616000
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"H+ density","cm-3",1.141e+02,,
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.46,937802.90,-280576.70
20080223T152756.670377,20080223T153108.764134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
