20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"position MSO [x,y,z]","km",2471.961000,2775.281000,-350.803400
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T224009.843936,20080203T224321.781429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"position MSO [x,y,z]","km",2441.092000,2674.350000,-1155.016000
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"O+ density","cm-3",-2.344e+01,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.03,1055232.00,497956.70
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"O2+ density","cm-3",-2.238e+01,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.43,144704.60,-89298.26
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T224321.781429,20080203T224633.875176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"position MSO [x,y,z]","km",2340.107000,2496.624000,-1926.492000
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"O+ density","cm-3",7.919e+00,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.31,413833.60,-24253.43
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"O2+ density","cm-3",6.175e+00,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.97,647851.80,-262009.40
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T224633.875176,20080203T224945.843930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"position MSO [x,y,z]","km",2178.046000,2253.782000,-2648.093000
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"H+ density","cm-3",-7.630e+01,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.66,17969800.00,15268.85
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"O+ density","cm-3",-1.994e+01,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.23,446048.20,150566.00
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"O2+ density","cm-3",-6.222e+00,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.65,499566.60,-38467.18
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T224945.843930,20080203T225257.937678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"position MSO [x,y,z]","km",1966.089000,1959.351000,-3309.422000
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"H+ density","cm-3",-3.943e+01,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-306.43,5884175.00,2577548.00
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"He++ density","cm-3",1.363e+02,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.47,10828840.00,4442154.00
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"O+ density","cm-3",4.478e+00,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.31,173181.50,27145.84
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"O2+ density","cm-3",3.199e+00,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.87,215393.20,36321.26
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T225257.937678,20080203T225609.906421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"position MSO [x,y,z]","km",1715.489000,1626.441000,-3906.084000
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"H+ density","cm-3",6.075e+01,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-534.72,9676019.00,66570.80
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"O+ density","cm-3",5.536e+00,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.52,443054.70,30533.29
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"O2+ density","cm-3",4.210e+00,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.18,365199.80,54884.61
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T225609.906421,20080203T225922.000169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"position MSO [x,y,z]","km",1436.293000,1266.436000,-4438.105000
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"H+ density","cm-3",2.668e+01,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.59,10524940.00,-300267.50
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"He++ density","cm-3",-1.398e+01,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.72,14129150.00,-2292568.00
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"O+ density","cm-3",-1.162e+01,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.02,472726.70,67232.43
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"O2+ density","cm-3",-7.452e+00,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.33,435823.60,77757.90
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T225922.000169,20080203T230234.000169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"position MSO [x,y,z]","km",1136.963000,888.713200,-4908.074000
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"H+ density","cm-3",-6.063e+01,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.48,5676755.00,558406.70
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"He++ density","cm-3",-3.769e+01,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-280.88,7459392.00,-257938.10
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"O+ density","cm-3",3.492e+01,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.23,295413.70,-20011.44
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"O2+ density","cm-3",2.273e+01,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.35,584824.20,-104292.70
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T230233.968923,20080203T230546.062660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"position MSO [x,y,z]","km",824.144600,500.455600,-5320.229000
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"H+ density","cm-3",-6.992e+01,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.84,4434681.00,-1726524.00
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"He++ density","cm-3",-1.024e+02,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.03,766956.10,330818.50
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"O+ density","cm-3",4.721e+01,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.77,307515.40,-26423.49
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"O2+ density","cm-3",3.137e+01,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.32,605298.20,-249180.70
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T230546.062660,20080203T230858.000163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"position MSO [x,y,z]","km",503.023100,107.155000,-5679.290000
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"H+ density","cm-3",3.229e+00,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.90,3747100.00,-178366.60
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"He++ density","cm-3",-5.263e+01,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.04,1332592.00,802940.70
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"O+ density","cm-3",3.542e+01,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.68,294197.10,-49.53
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"O2+ density","cm-3",2.494e+01,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.01,300147.00,14232.54
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T230858.000163,20080203T231210.093911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"position MSO [x,y,z]","km",177.530600,-287.125300,-5990.056000
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"H+ density","cm-3",2.113e+02,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.02,6054435.00,2561659.00
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"He++ density","cm-3",2.549e+02,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.22,12808330.00,2702868.00
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"O+ density","cm-3",-2.874e+00,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.60,898322.50,469009.50
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"O2+ density","cm-3",-1.447e+00,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.09,890619.00,457082.60
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T231210.093911,20080203T231522.062654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"position MSO [x,y,z]","km",-149.234400,-679.239300,-6256.988000
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"O+ density","cm-3",2.758e+01,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.70,4269.18,-1367.99
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"O2+ density","cm-3",1.646e+01,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.07,81308.73,71697.94
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080203T231522.062654,20080203T231834.062648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080203T231834.062648,20080203T232146.156407,"SENSOR",1,"position MSO [x,y,z]","km",-475.209500,-1067.205000,-6484.430000
20080203T231834.062648,20080203T232146.156407,"SENSOR",1,"H+ density","cm-3",-2.169e+02,,
20080203T231834.062648,20080203T232146.156407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.88,14489500.00,14941630.00
