2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 8.408950e+05, 1.827742e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 5.100206e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 2.042324e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 3.102981e+05, 5.054384e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 4.701875e+05, 5.107323e+05, 2.775678e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 7.516921e+04, 0.000000e+00, 1.334985e+05, 9.679571e+04, 2.106999e+05, 0.000000e+00, 1.245884e+05, 0.000000e+00, 7.357938e+04, 8.002138e+04, 0.000000e+00, 1.890428e+05, 3.084947e+05, 5.587466e+05, 0.000000e+00, 3.954885e+05, 4.296383e+05, 7.780067e+05, 1.016575e+06, 5.514892e+05, 3.993088e+05, 0.000000e+00, 1.179351e+06, 0.000000e+00, 5.564025e+05, 1.211036e+06, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 4.375778e+04, 2.383661e+04, 2.595364e+04, 2.824958e+04, 0.000000e+00, 3.346304e+04, 1.092573e+05, 7.924384e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.664133e+05, 1.206170e+05, 6.552245e+04, 7.126014e+04, 2.323454e+05, 1.683498e+05, 1.831529e+05, 2.985576e+05, 1.081354e+05, 3.522118e+05, 2.550853e+05, 1.385768e+05, 3.017854e+05, 8.185944e+05, 0.000000e+00, 1.352744e+06, 4.201391e+05, 0.000000e+00, 2.477725e+05, 8.089361e+05, 1.171025e+06, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 4.218815e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 1.058148e+05, 7.680062e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.076555e+05, 1.171796e+05, 6.367599e+04, 0.000000e+00, 2.260407e+05, 1.637295e+05, 0.000000e+00, 1.935464e+05, 5.259088e+05, 2.288687e+05, 2.487269e+05, 5.405379e+05, 4.401628e+05, 6.375809e+05, 1.212322e+06, 7.543393e+05, 1.636950e+06, 1.333429e+06, 7.246028e+05, 5.251226e+05, 2.853132e+05, 3.096933e+05, 3.370365e+05, 1.097782e+06, 3.980220e+05, 8.621804e+05, 0.000000e+00, 0.000000e+00, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 4.819644e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 6.785544e+04, 7.385195e+04, 8.038905e+04, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 1.838567e+05, 6.659872e+04, 7.247349e+04, 7.879035e+04, 8.559896e+04, 9.309145e+04, 2.023448e+05, 1.099560e+05, 5.981061e+05, 5.199726e+05, 7.062226e+05, 1.533477e+05, 6.663485e+05, 1.809958e+05, 9.853919e+05, 1.710617e+06, 4.644645e+05, 2.523888e+06, 1.646120e+06, 8.943590e+05, 2.265108e+06, 7.042982e+05, 7.646562e+05, 8.317077e+05, 2.251982e+06, 4.911788e+05, 5.324909e+05, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 6.205976e+04, 0.000000e+00, 1.464522e+05, 2.383850e+05, 0.000000e+00, 9.372356e+04, 0.000000e+00, 2.212355e+05, 1.201154e+05, 5.216724e+05, 2.830013e+05, 3.072471e+05, 3.336338e+05, 5.446285e+05, 9.843934e+05, 1.282386e+06, 1.625308e+06, 7.568943e+05, 2.192472e+06, 5.947546e+05, 2.264706e+06, 1.755808e+06, 7.637160e+05, 8.269707e+05, 1.352478e+06, 9.773035e+05, 5.293668e+05, 2.309939e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 1.164928e+05, 6.335861e+04, 0.000000e+00, 0.000000e+00, 1.626921e+05, 1.766841e+05, 9.604052e+04, 3.130305e+05, 2.267366e+05, 2.465976e+05, 4.018658e+05, 0.000000e+00, 1.579501e+05, 1.372420e+06, 5.590679e+05, 4.057583e+05, 6.602602e+05, 1.433976e+06, 1.298522e+06, 5.645409e+05, 1.226750e+06, 6.657042e+05, 7.243926e+05, 1.572806e+06, 1.282935e+06, 9.262659e+05, 1.515095e+06, 0.000000e+00, 1.186320e+06, 6.471513e+05, 1.398429e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 1.098768e+05, 0.000000e+00, 4.329347e+04, 9.414683e+04, 1.535054e+05, 0.000000e+00, 6.047725e+04, 6.567813e+04, 0.000000e+00, 7.761118e+04, 1.685499e+05, 0.000000e+00, 9.951637e+04, 2.162247e+05, 1.175709e+05, 1.277209e+05, 4.161940e+05, 6.023006e+05, 6.541231e+05, 3.552609e+05, 5.801038e+05, 1.887816e+06, 2.277672e+05, 4.949820e+05, 5.379677e+05, 5.844794e+05, 9.514797e+05, 1.035325e+06, 7.492779e+05, 8.148885e+05, 0.000000e+00, 0.000000e+00, 1.043149e+06, 0.000000e+00, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 6.795962e+04, 0.000000e+00, 4.028864e+04, 1.754645e+05, 4.773453e+04, 1.038593e+05, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 1.581015e+05, 8.601036e+04, 1.868869e+05, 3.049865e+05, 1.104993e+05, 0.000000e+00, 1.305059e+05, 4.254323e+05, 3.081970e+05, 0.000000e+00, 9.106459e+05, 3.957381e+05, 6.444012e+05, 4.666428e+05, 1.774346e+06, 5.519522e+05, 1.796438e+06, 6.503069e+05, 1.060052e+06, 1.152232e+06, 4.173242e+05, 9.059011e+05, 1.478720e+06, 5.351244e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 2.041644e+05, 0.000000e+00, 1.206546e+05, 3.933888e+05, 4.279682e+05, 1.550253e+05, 3.368865e+05, 3.657542e+05, 3.973321e+05, 8.633974e+05, 9.401154e+05, 7.650088e+05, 1.107809e+06, 6.019804e+05, 0.000000e+00, 1.066582e+06, 7.717975e+05, 0.000000e+00, 4.559515e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 3.190346e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 5.257511e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 7.334587e+04, 1.195152e+05, 4.328844e+04, 0.000000e+00, 1.021940e+05, 1.110190e+05, 1.205849e+05, 3.276977e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.647184e+05, 3.963196e+05, 0.000000e+00, 2.337227e+05, 2.541033e+05, 6.899339e+05, 5.993952e+05, 6.504346e+05, 7.062650e+05, 3.835127e+05, 8.348434e+05, 1.584573e+06, 1.966162e+06, 1.335096e+06, 1.450870e+06, 6.304561e+05, 6.841502e+05, 3.721848e+05, 0.000000e+00, 4.393405e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 1.272128e+05, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 2.478233e+05, 1.346214e+05, 0.000000e+00, 3.181420e+05, 0.000000e+00, 5.631805e+05, 8.150641e+05, 8.852439e+05, 4.808104e+05, 5.234351e+05, 8.517382e+05, 9.249076e+05, 0.000000e+00, 7.282398e+05, 0.000000e+00, 1.717449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 1.397966e+06, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 7.081931e+05, 1.539310e+06, 0.000000e+00, 1.822413e+06, 9.889617e+05, 3.223220e+06, 0.000000e+00, 0.000000e+00, 1.380289e+06, 2.997043e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 0.000000e+00, 4.312828e+05, 0.000000e+00, 0.000000e+00, 5.531840e+05, 6.006769e+05, 0.000000e+00, 7.093671e+05, 7.706938e+05, 8.364095e+05, 0.000000e+00, 9.879846e+05, 0.000000e+00, 1.745440e+06, 1.268861e+06, 0.000000e+00, 0.000000e+00, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 6.152405e+06,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 9.067441e+05, 0.000000e+00, 1.068874e+06, 2.323673e+06, 6.315693e+05, 2.745502e+06, 7.451040e+05, 8.109701e+05, 0.000000e+00, 2.873630e+06, 0.000000e+00, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:33.542,2012-227T06:40:35.636,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-227T06:40:37.542,2012-227T06:40:39.636,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.809685e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2012-227T06:40:37.542,2012-227T06:40:39.636,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 1.018364e+05, 3.698565e+04, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 0.000000e+00, 3.330467e+05, 4.827561e+05, 1.313337e+05, 2.855139e+05, 4.654470e+05, 3.369589e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 1.110271e+06, 3.017612e+05, 6.558784e+05, 3.559909e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-227T06:40:37.542,2012-227T06:40:39.636,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 4.512079e+04, 4.915699e+04, 5.355305e+04, 1.166137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 7.357938e+04, 1.600428e+05, 4.348467e+05, 9.452142e+04, 6.169894e+05, 5.587466e+05, 2.428465e+05, 3.954885e+05, 5.728511e+05, 4.668040e+05, 1.186004e+06, 9.191488e+05, 5.989632e+05, 2.169850e+06, 4.717403e+05, 7.689134e+05, 5.564025e+05, 1.211036e+06, 6.574141e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
