2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 1.099186e+06, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.665885e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 8.153764e+06, 5.335214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 1.208506e+05, 2.632767e+05, 4.777425e+04, 5.202252e+04, 2.265042e+05, 1.848515e+05, 6.038438e+05, 7.294348e+05, 6.352959e+05, 6.045736e+05, 6.570565e+05, 1.429627e+06, 1.665234e+06, 1.568957e+06, 1.313337e+06, 1.570326e+06, 1.086043e+06, 8.423972e+05, 1.464493e+06, 7.957271e+05, 8.665830e+05, 2.350938e+05, 1.021465e+06, 1.110271e+06, 0.000000e+00, 0.000000e+00, 1.067973e+06, 7.749035e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 5.355305e+04, 8.746029e+04, 6.346240e+04, 0.000000e+00, 1.879230e+05, 1.227106e+05, 2.224975e+05, 4.355807e+05, 2.633749e+05, 3.434589e+05, 4.983537e+05, 6.772538e+05, 1.103690e+06, 1.840492e+06, 2.261203e+06, 2.173992e+06, 2.467958e+06, 1.787989e+06, 1.578502e+06, 2.768420e+06, 8.592766e+05, 1.244810e+06, 5.082873e+05, 1.470638e+06, 1.197926e+06, 1.084925e+06, 2.358702e+05, 7.689134e+05, 5.564025e+05, 9.082773e+05, 6.574141e+05, 1.072598e+06, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 7.786093e+04, 5.649916e+04, 3.075253e+04, 1.003891e+05, 2.913527e+05, 1.584877e+05, 1.723762e+05, 3.283249e+05, 2.038891e+05, 4.992399e+05, 3.015425e+05, 7.207469e+05, 1.425203e+06, 1.781314e+06, 2.020197e+06, 2.197834e+06, 2.089903e+06, 1.405760e+06, 2.348079e+06, 1.275426e+06, 8.314606e+05, 1.358034e+06, 4.911566e+05, 1.600321e+06, 1.159495e+06, 1.260417e+06, 4.565395e+05, 4.955449e+05, 5.392908e+05, 5.855126e+05, 6.368604e+05, 0.000000e+00, 7.522276e+05, 4.077505e+05, 0.000000e+00, 9.640978e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 4.218815e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 5.951084e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 1.253656e+05, 4.548370e+04, 9.897476e+04, 5.382773e+04, 2.343593e+05, 1.273520e+05, 5.543986e+05, 6.781219e+05, 8.186474e+05, 7.122982e+05, 4.838660e+05, 9.466356e+05, 5.721716e+05, 8.705441e+05, 1.351345e+06, 1.613930e+06, 1.115767e+06, 3.463777e+05, 2.074433e+06, 1.023094e+06, 1.111191e+06, 4.830686e+05, 1.312806e+06, 1.997192e+06, 1.858160e+06, 3.370365e+05, 1.097782e+06, 7.960440e+05, 0.000000e+00, 4.701319e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.107779e+05, 8.038905e+04, 4.373412e+04, 9.518868e+04, 2.071072e+05, 2.252437e+05, 1.225711e+05, 5.327898e+05, 5.073144e+05, 5.515324e+05, 4.279949e+05, 7.447316e+05, 9.105516e+05, 9.896039e+05, 2.512046e+06, 1.689911e+06, 1.836179e+06, 1.840172e+06, 2.498807e+06, 1.447966e+06, 1.773705e+06, 8.553086e+05, 1.857858e+06, 1.261944e+06, 1.097413e+06, 1.192478e+06, 3.235869e+05, 3.521491e+05, 1.911640e+06, 4.158538e+05, 9.007926e+05, 9.823576e+05, 1.597472e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 5.018039e+04, 2.724395e+04, 1.183559e+05, 3.212415e+04, 0.000000e+00, 1.136067e+05, 1.644512e+05, 1.339502e+05, 1.454464e+05, 1.579079e+05, 1.715790e+05, 1.241195e+05, 4.046438e+05, 6.590346e+05, 5.562316e+05, 1.381173e+06, 5.623413e+05, 1.017671e+06, 1.438031e+06, 7.206922e+05, 1.304181e+06, 1.698008e+06, 2.611600e+06, 1.668169e+06, 1.089257e+06, 7.875148e+05, 1.496117e+06, 2.089681e+06, 2.018385e+06, 1.370295e+06, 1.486887e+06, 6.470588e+05, 1.404646e+06, 0.000000e+00, 8.269707e+05, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 1.250463e+05, 4.532047e+04, 4.928811e+04, 2.679334e+05, 1.164928e+05, 2.534344e+05, 2.064554e+05, 1.497105e+05, 2.440382e+05, 6.183942e+05, 6.722836e+05, 1.356466e+06, 1.247051e+06, 1.356287e+06, 1.205598e+06, 1.164121e+06, 1.737452e+06, 1.200867e+06, 1.304492e+06, 2.028791e+06, 1.980781e+06, 3.106946e+06, 1.038818e+06, 1.975893e+06, 1.533438e+06, 6.657042e+05, 7.243926e+05, 0.000000e+00, 0.000000e+00, 4.631330e+05, 1.010063e+06, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 7.325122e+04, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 1.112148e+05, 1.209545e+05, 6.567813e+04, 4.999992e+05, 5.432782e+05, 5.056498e+05, 9.160782e+05, 7.961309e+05, 6.486741e+05, 1.293280e+06, 8.940464e+05, 1.664776e+06, 1.957477e+06, 6.541231e+05, 1.598674e+06, 1.353576e+06, 1.887816e+06, 1.366604e+06, 1.237455e+06, 1.882887e+06, 2.922397e+05, 1.585799e+06, 1.035325e+06, 3.746390e+05, 8.148885e+05, 8.824889e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 1.715337e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.857380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 1.208659e+05, 4.386612e+04, 9.546905e+04, 1.038593e+05, 0.000000e+00, 1.229103e+05, 2.005677e+05, 2.181222e+05, 0.000000e+00, 1.720207e+05, 1.868869e+05, 5.083108e+05, 4.419971e+05, 9.601942e+05, 1.174553e+06, 9.926755e+05, 1.386886e+06, 2.514294e+06, 4.006842e+06, 2.374428e+06, 1.288802e+06, 2.566535e+06, 2.788258e+06, 2.483785e+06, 3.592876e+06, 6.503069e+05, 1.060052e+06, 2.688540e+06, 2.921269e+06, 0.000000e+00, 4.929067e+05, 0.000000e+00, 5.820239e+05, 1.891037e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 2.396711e+05, 3.129327e+05, 1.702771e+05, 1.234938e+05, 3.357709e+05, 3.654339e+05, 3.971155e+05, 6.050042e+05, 6.577372e+05, 1.531233e+06, 1.221192e+06, 1.568510e+06, 2.360332e+06, 1.997185e+06, 2.635430e+06, 2.695092e+06, 2.011648e+06, 1.986660e+06, 1.726795e+06, 2.350289e+06, 4.335050e+06, 3.323426e+06, 1.805941e+06, 1.308738e+06, 1.422109e+06, 3.858988e+05, 8.399224e+05, 0.000000e+00, 9.918664e+05, 1.611382e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 1.136174e+06, 2.456811e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 6.738164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 6.210520e+04, 0.000000e+00, 3.667293e+04, 7.967678e+04, 1.731538e+05, 2.821432e+05, 1.532909e+05, 3.885665e+05, 3.617546e+05, 5.243163e+05, 7.114321e+05, 8.507261e+05, 1.848002e+06, 1.185335e+06, 1.684358e+06, 2.044407e+06, 2.804672e+06, 2.668085e+06, 2.069802e+06, 1.498488e+06, 3.089564e+06, 1.235964e+06, 1.150538e+06, 2.295819e+06, 1.584573e+06, 2.211932e+06, 1.869134e+06, 1.450870e+06, 9.456842e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 1.075901e+05, 0.000000e+00, 2.544256e+05, 0.000000e+00, 7.516184e+04, 1.635121e+05, 3.551947e+05, 2.897562e+05, 3.148733e+05, 3.419449e+05, 3.717350e+05, 1.615456e+06, 7.313103e+05, 1.272568e+06, 1.382530e+06, 1.126361e+06, 1.833894e+06, 2.655732e+06, 7.212157e+05, 1.308588e+06, 2.839127e+06, 1.233210e+06, 2.345093e+06, 7.282398e+05, 3.956141e+05, 2.146811e+06, 1.868846e+06, 1.521610e+06, 2.206520e+06, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 1.285434e+06, 9.319771e+05, 5.067616e+05, 5.516279e+05, 0.000000e+00, 1.304014e+06, 1.416386e+06, 7.696548e+05, 8.365450e+05, 1.822413e+06, 1.977923e+06, 0.000000e+00, 4.671932e+06, 5.079814e+06, 4.140867e+06, 2.997043e+06, 3.262246e+06, 5.313692e+06, 7.707503e+06, 4.174484e+06, 1.138289e+07, 9.873489e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 1.726318e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 3.334251e+05, 1.208101e+05, 2.624751e+05, 1.425714e+05, 4.651278e+05, 1.684255e+05, 3.658858e+05, 0.000000e+00, 1.725131e+06, 4.684641e+05, 1.274911e+06, 2.765920e+05, 3.003385e+05, 1.631724e+06, 1.064050e+06, 1.926735e+06, 1.254614e+06, 1.365167e+06, 9.879846e+05, 1.074494e+06, 1.745440e+06, 4.441012e+06, 0.000000e+00, 7.451026e+05, 3.251623e+06, 0.000000e+00, 1.910190e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.000368e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 8.960321e+05, 6.492437e+05, 1.410123e+06, 1.149180e+06, 8.325721e+05, 4.533720e+05, 9.839896e+05, 5.344371e+05, 1.742755e+06, 3.157847e+06, 0.000000e+00, 2.980416e+06, 3.243880e+06, 8.805644e+05, 2.873630e+06, 1.037534e+06, 4.526323e+06, 1.226849e+06, 1.329396e+06, 2.901173e+06, 3.134899e+06, 3.409471e+06, 5.545814e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:05.404,2012-229T01:05:07.497,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-229T01:05:09.404,2012-229T01:05:11.497,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 1.299567e+06, 9.414811e+05, 1.534428e+06, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 2.322780e+06, 8.408950e+05, 2.741613e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:09.404,2012-229T01:05:11.497,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 6.226975e+04, 3.394548e+04, 0.000000e+00, 1.208506e+05, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848515e+05, 2.012812e+05, 0.000000e+00, 3.970600e+05, 2.591030e+05, 3.754610e+05, 6.126972e+05, 6.660934e+05, 6.034451e+05, 3.940011e+05, 5.710279e+05, 7.757452e+05, 1.347836e+06, 7.322465e+05, 9.946589e+05, 4.332915e+05, 7.052812e+05, 7.660984e+05, 0.000000e+00, 6.035223e+05, 1.311757e+06, 7.119818e+05, 2.324710e+06, 2.524161e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-229T01:05:09.404,2012-229T01:05:11.497,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 9.519359e+04, 1.381655e+05, 2.255076e+05, 1.227106e+05, 2.669970e+05, 1.935914e+05, 3.160498e+05, 4.007020e+05, 6.852363e+05, 7.449791e+05, 6.622143e+05, 5.601496e+05, 1.304540e+06, 9.452142e+05, 1.439642e+06, 1.117493e+06, 2.428465e+06, 1.054636e+06, 1.002489e+06, 6.224052e+05, 1.694291e+06, 5.514892e+05, 9.982722e+05, 8.679401e+05, 4.717403e+05, 7.689134e+05, 2.782012e+05, 0.000000e+00, 9.861210e+05, 1.072598e+06, 0.000000e+00, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
