2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 2.776475e+06, 1.206456e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 8.408950e+05, 1.827742e+06, 2.980180e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 1.018364e+05, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 0.000000e+00, 1.588240e+05, 1.727354e+05, 9.386524e+04, 2.042324e+05, 0.000000e+00, 0.000000e+00, 2.626674e+05, 2.855139e+05, 7.757452e+05, 8.423972e+05, 1.098370e+06, 9.946589e+05, 4.332915e+05, 9.403750e+05, 1.532197e+06, 5.551357e+05, 9.052834e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 9.519359e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 4.839786e+04, 1.053499e+05, 2.289726e+05, 2.491768e+05, 2.031761e+05, 2.207381e+05, 3.200855e+05, 5.218160e+05, 7.561714e+05, 6.169894e+05, 1.117493e+06, 1.821348e+06, 7.909770e+05, 1.145702e+06, 1.089210e+06, 8.471455e+05, 5.514892e+05, 1.597235e+06, 6.509549e+05, 7.076104e+05, 1.025218e+06, 1.391007e+06, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.563667e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 7.283818e+04, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 0.000000e+00, 1.809254e+05, 6.552245e+04, 1.425203e+05, 3.872424e+05, 3.366995e+05, 5.494586e+05, 2.985576e+05, 4.325417e+05, 9.392315e+05, 1.275427e+05, 1.108614e+06, 1.056249e+06, 4.911566e+05, 1.066880e+06, 5.797476e+05, 6.302086e+05, 4.565395e+05, 1.238862e+06, 1.078582e+06, 2.927563e+05, 1.273721e+06, 0.000000e+00, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 6.480336e+04, 7.054322e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 0.000000e+00, 2.771993e+05, 3.013876e+05, 4.093237e+05, 1.780746e+05, 6.774124e+05, 4.207269e+05, 1.029909e+06, 7.461806e+05, 6.756724e+05, 1.320488e+06, 9.563712e+05, 1.039133e+06, 1.131509e+06, 1.227712e+06, 2.444620e+06, 9.661371e+05, 1.575368e+06, 1.426566e+06, 6.193866e+05, 1.348146e+06, 3.659273e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 6.785544e+04, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 5.631093e+04, 3.064279e+05, 1.331974e+05, 1.449470e+05, 3.939517e+05, 8.559896e+04, 3.723658e+05, 1.011724e+05, 3.298680e+05, 1.435455e+06, 1.169938e+06, 4.237336e+05, 9.200861e+05, 8.329357e+05, 1.266971e+06, 2.562018e+06, 2.779753e+06, 1.393393e+06, 5.047775e+05, 2.194827e+06, 8.943590e+05, 6.471739e+05, 1.056447e+06, 1.146984e+06, 1.663415e+06, 4.503963e+05, 0.000000e+00, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 2.630158e+06, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 6.932053e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 6.424830e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 1.715790e+05, 6.205976e+04, 1.348813e+05, 7.322608e+04, 3.178466e+05, 1.726466e+05, 6.560649e+05, 3.053013e+05, 6.637066e+05, 4.804615e+05, 5.216724e+05, 1.132005e+06, 1.382612e+06, 1.000902e+06, 7.261712e+05, 5.906361e+05, 1.923579e+06, 1.160934e+06, 1.009192e+06, 1.918413e+06, 1.189509e+06, 9.705879e+05, 7.023230e+05, 1.145574e+06, 8.269707e+05, 1.352478e+06, 9.773035e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 6.783919e+05, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 3.239672e+04, 1.057184e+05, 3.832201e+04, 1.250463e+05, 9.064094e+04, 1.478643e+05, 1.071734e+05, 2.912321e+05, 1.267172e+05, 1.376369e+05, 0.000000e+00, 2.440382e+05, 8.834203e+04, 9.604052e+04, 6.260611e+05, 1.133683e+05, 4.931952e+05, 2.679105e+05, 5.820607e+05, 9.477008e+05, 1.715525e+05, 7.454239e+05, 1.217275e+06, 1.320520e+06, 9.559837e+05, 1.817931e+06, 1.129082e+06, 1.533438e+06, 1.997113e+06, 1.810982e+06, 7.864029e+05, 2.565870e+06, 2.315665e+06, 1.010063e+06, 5.474746e+05, 1.186320e+06, 6.471513e+05, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 1.731739e+05, 4.707341e+04, 5.116846e+04, 1.668222e+05, 6.047725e+04, 1.313563e+05, 7.142845e+04, 2.328335e+05, 1.685499e+05, 2.748235e+05, 3.980655e+05, 7.567864e+05, 3.527128e+05, 6.386046e+05, 8.323879e+05, 1.054026e+06, 1.144715e+06, 1.776304e+06, 9.668398e+05, 1.468301e+06, 9.110690e+05, 1.484946e+06, 1.075935e+06, 8.767192e+05, 6.343197e+05, 1.035325e+06, 1.873195e+06, 1.629777e+06, 1.323733e+06, 4.811504e+05, 5.215745e+05, 0.000000e+00, 1.233020e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 6.240448e+04, 0.000000e+00, 7.400765e+04, 4.028864e+04, 8.773223e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 1.581015e+05, 3.440414e+05, 9.344345e+04, 2.033244e+05, 5.524964e+05, 1.200243e+05, 3.915178e+05, 4.254323e+05, 3.081970e+05, 1.676196e+05, 1.821292e+05, 5.936071e+05, 4.296008e+05, 6.999641e+05, 2.534780e+05, 1.655857e+06, 2.095844e+06, 3.251534e+05, 3.533507e+05, 7.681544e+05, 8.346483e+05, 1.811802e+06, 4.929067e+05, 0.000000e+00, 1.746071e+06, 1.260691e+06, 6.873965e+05, 1.490377e+06, 8.073949e+05, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 1.321087e+05, 0.000000e+00, 0.000000e+00, 5.675903e+04, 1.234938e+05, 0.000000e+00, 7.308677e+04, 7.942309e+04, 2.592875e+05, 9.396245e+04, 5.104109e+05, 6.661049e+05, 2.413091e+05, 5.245184e+05, 1.283904e+06, 6.201011e+05, 1.010660e+06, 1.280140e+06, 1.390662e+06, 1.079247e+06, 1.175144e+06, 2.550029e+05, 1.384761e+06, 1.805941e+06, 1.635922e+06, 3.555273e+05, 1.543595e+06, 1.259884e+06, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 7.334587e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 1.110190e+05, 2.411697e+05, 1.310791e+05, 1.422864e+05, 0.000000e+00, 1.680002e+05, 4.558980e+05, 0.000000e+00, 1.076004e+05, 5.843069e+05, 5.082066e+05, 2.759735e+05, 1.048942e+06, 3.252173e+05, 1.235964e+06, 1.917563e+05, 6.261325e+05, 6.791028e+05, 1.966162e+06, 2.136153e+06, 1.741044e+06, 1.576140e+06, 6.841502e+05, 1.116554e+06, 8.079971e+05, 1.318021e+06, 4.757540e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 2.279632e+05, 1.239117e+05, 0.000000e+00, 0.000000e+00, 1.590710e+05, 3.456325e+05, 7.509073e+05, 1.018830e+06, 2.213110e+05, 7.212157e+05, 1.308588e+06, 2.271301e+06, 1.541513e+06, 1.340054e+06, 1.092360e+06, 1.582456e+06, 1.717449e+06, 2.336058e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 7.696548e+05, 1.673090e+06, 7.289652e+06, 0.000000e+00, 1.074406e+06, 3.503949e+06, 3.809860e+06, 2.760578e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 2.851428e+05, 0.000000e+00, 3.368510e+05, 1.829429e+05, 3.971183e+05, 4.312828e+05, 4.684641e+05, 1.274911e+06, 2.765920e+05, 6.006769e+05, 1.305379e+06, 1.064050e+06, 1.156041e+06, 0.000000e+00, 1.365167e+06, 1.481977e+06, 5.372470e+05, 1.745440e+06, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 6.492437e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 4.533720e+05, 0.000000e+00, 1.068874e+06, 2.904592e+06, 3.157847e+06, 0.000000e+00, 2.980416e+06, 8.109701e+05, 0.000000e+00, 3.831507e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:16.104,2012-230T10:36:18.197,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-230T10:36:20.104,2012-230T10:36:22.197,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.966184e+06, 0.000000e+00, 1.548520e+06, 8.408950e+05, 1.827742e+06, 0.000000e+00, 0.000000e+00, 3.514928e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 3.261505e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2012-230T10:36:20.104,2012-230T10:36:22.197,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 2.012812e+05, 0.000000e+00, 7.941199e+04, 3.454707e+05, 3.754610e+05, 0.000000e+00, 5.550779e+05, 2.413780e+05, 9.193359e+05, 7.137848e+05, 1.086043e+06, 6.739179e+05, 5.491848e+05, 3.978636e+05, 8.665830e+05, 4.701875e+05, 1.787563e+06, 1.665407e+06, 6.035223e+05, 9.838177e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.487010e+06, 0.000000e+00, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-230T10:36:20.104,2012-230T10:36:22.197,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 0.000000e+00, 8.899901e+04, 9.679571e+04, 1.580249e+05, 1.717294e+05, 6.229421e+04, 1.354508e+05, 4.414762e+05, 0.000000e+00, 2.609080e+05, 8.506927e+05, 7.198209e+05, 8.939946e+05, 1.214232e+06, 1.186465e+06, 1.575340e+06, 4.668040e+05, 8.471455e+05, 1.102978e+06, 1.597235e+06, 1.518895e+06, 2.358702e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 1.548928e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
