2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.110590e+06, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 1.079439e+06, 4.686570e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 1.232343e+05, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 0.000000e+00, 3.063486e+05, 0.000000e+00, 4.827561e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 1.347836e+06, 5.491848e+05, 3.978636e+05, 1.083229e+06, 2.350938e+05, 1.021465e+06, 5.551357e+05, 1.508806e+06, 9.838177e+05, 1.423964e+06, 1.549807e+06, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 1.381655e+05, 0.000000e+00, 1.227106e+05, 8.899901e+04, 1.451936e+05, 1.053499e+05, 1.717294e+05, 1.245884e+05, 6.772538e+04, 2.943175e+05, 1.600428e+05, 1.739387e+05, 1.890428e+05, 2.056631e+05, 6.704958e+05, 2.428465e+05, 7.909770e+05, 7.160638e+05, 7.780067e+05, 1.863720e+06, 7.353189e+05, 5.989632e+05, 1.518895e+06, 0.000000e+00, 1.281522e+06, 5.564025e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 4.375778e+04, 4.767322e+04, 5.190728e+04, 1.129983e+05, 6.150505e+04, 1.003891e+05, 3.641909e+04, 1.584877e+05, 0.000000e+00, 9.380711e+04, 1.019446e+05, 1.109422e+05, 2.412340e+05, 1.965674e+05, 2.137804e+05, 7.744845e+04, 2.525246e+05, 0.000000e+00, 4.975961e+05, 3.244063e+05, 2.348079e+05, 1.275427e+05, 1.108614e+06, 4.526781e+05, 1.309751e+06, 1.066880e+06, 1.932492e+06, 6.302086e+05, 2.282698e+05, 4.955449e+05, 2.696454e+05, 0.000000e+00, 6.368604e+05, 0.000000e+00, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.328223e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 0.000000e+00, 1.671541e+05, 1.364511e+05, 0.000000e+00, 5.382773e+04, 0.000000e+00, 1.273520e+05, 2.078995e+05, 2.260407e+05, 1.637295e+05, 1.780746e+05, 1.935464e+05, 2.103635e+05, 4.577373e+05, 1.243634e+05, 5.405379e+05, 5.868838e+05, 9.563712e+05, 5.195665e+05, 9.429242e+05, 6.138562e+05, 1.111191e+06, 1.449206e+06, 1.312806e+06, 8.559396e+05, 3.096933e+05, 1.011110e+06, 3.659273e+05, 7.960440e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 1.017832e+05, 7.385195e+04, 8.038905e+04, 0.000000e+00, 9.518868e+04, 1.035536e+05, 1.689328e+05, 1.838567e+05, 1.331974e+05, 7.247349e+04, 0.000000e+00, 5.135938e+05, 2.792743e+05, 3.035172e+05, 4.398240e+05, 3.588637e+05, 7.799590e+05, 8.474672e+05, 6.133907e+05, 1.665871e+06, 1.085975e+06, 9.853919e+05, 1.710617e+06, 1.625625e+06, 1.009555e+06, 2.469180e+06, 2.086837e+06, 1.617934e+06, 1.056447e+06, 3.823281e+05, 1.247562e+06, 9.007926e+05, 0.000000e+00, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 2.310685e+04, 2.509019e+04, 8.173187e+04, 0.000000e+00, 6.424830e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 9.696427e+04, 5.263598e+04, 0.000000e+00, 6.205976e+04, 6.744063e+04, 0.000000e+00, 0.000000e+00, 8.632329e+04, 1.874471e+05, 4.070684e+05, 4.424711e+05, 7.206922e+05, 1.304181e+05, 8.490039e+05, 4.608706e+05, 1.167718e+06, 9.077141e+05, 9.843934e+05, 2.137310e+06, 1.393121e+06, 1.766087e+06, 1.370295e+06, 2.081641e+06, 2.911764e+06, 3.511615e+05, 1.145574e+06, 1.653941e+06, 9.016522e+05, 4.886518e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.763142e+06, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.747392e+05, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 8.834203e+04, 9.604052e+04, 1.043435e+05, 3.401048e+05, 1.232988e+05, 6.697763e+05, 5.820607e+05, 1.263601e+06, 1.029315e+06, 7.454239e+05, 1.217275e+06, 8.803470e+05, 9.559837e+05, 2.077635e+06, 1.975893e+06, 0.000000e+00, 1.997113e+06, 2.897570e+06, 2.359208e+06, 8.552899e+05, 1.389399e+06, 1.010063e+06, 3.832323e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 1.209545e+05, 1.313563e+05, 0.000000e+00, 7.761118e+04, 8.427496e+04, 9.160784e+04, 9.951637e+04, 1.081124e+05, 1.175709e+05, 1.277209e+05, 2.774627e+05, 7.528758e+05, 6.541231e+05, 7.105218e+05, 1.160208e+06, 8.390292e+05, 2.277672e+05, 7.424729e+05, 8.069516e+05, 1.461199e+06, 9.514797e+05, 1.380434e+06, 1.498556e+06, 2.852110e+06, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.141583e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 1.454148e+05, 0.000000e+00, 1.720207e+05, 2.803303e+05, 3.049865e+05, 1.104993e+05, 1.200243e+05, 2.610119e+05, 1.418108e+05, 3.081970e+05, 8.380978e+05, 7.285168e+05, 1.978691e+05, 8.592015e+05, 9.332856e+05, 1.013912e+06, 1.655857e+06, 2.095844e+06, 3.251534e+05, 7.067013e+05, 1.152232e+06, 1.251973e+06, 4.529506e+05, 2.464534e+06, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 8.621434e+04, 3.131512e+04, 1.023436e+05, 1.114906e+05, 8.092114e+04, 4.403623e+04, 1.438026e+05, 1.043109e+05, 0.000000e+00, 1.234938e+05, 1.343083e+05, 1.461735e+05, 0.000000e+00, 8.642916e+04, 4.698123e+05, 5.104109e+05, 4.440700e+05, 2.413091e+05, 7.867776e+05, 8.559364e+05, 0.000000e+00, 1.010660e+06, 1.828771e+05, 9.933302e+05, 6.475481e+05, 2.350289e+05, 1.530018e+06, 5.539044e+05, 9.029705e+05, 1.308738e+06, 1.066582e+06, 3.858988e+05, 8.399224e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 2.628756e+04, 1.142881e+05, 9.315779e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 1.731538e+05, 9.404773e+04, 1.532909e+05, 3.330570e+05, 1.808773e+05, 2.621582e+05, 7.114320e+04, 7.733874e+04, 1.680002e+05, 9.117960e+04, 5.944793e+05, 0.000000e+00, 4.674455e+05, 6.352582e+05, 4.139602e+05, 2.996976e+05, 0.000000e+00, 3.531325e+05, 3.835127e+05, 6.261325e+05, 2.037308e+06, 7.373107e+05, 2.670191e+05, 5.803479e+05, 0.000000e+00, 6.841502e+05, 0.000000e+00, 1.211996e+06, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 1.635121e+05, 8.879866e+04, 0.000000e+00, 5.247888e+05, 1.139816e+05, 1.239117e+05, 1.346214e+05, 2.925241e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 6.112981e+05, 1.327866e+06, 2.404052e+05, 5.234351e+05, 5.678253e+05, 3.083025e+05, 0.000000e+00, 1.092360e+06, 1.978070e+06, 1.717449e+06, 1.401635e+06, 5.072032e+05, 1.103260e+06, 5.974037e+05, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 9.919348e+04, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 6.520070e+05, 0.000000e+00, 4.617928e+06, 8.365450e+05, 2.733620e+06, 2.966886e+06, 1.074406e+06, 2.335966e+06, 1.269953e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 2.765920e+05, 6.006769e+05, 1.305379e+06, 3.546836e+05, 7.706938e+05, 8.364095e+05, 1.365167e+06, 0.000000e+00, 5.372470e+05, 5.818134e+05, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057592e+06, 7.661200e+05, 8.325721e+05, 4.533720e+05, 0.000000e+00, 1.068874e+06, 2.323673e+06, 1.263139e+06, 2.059126e+06, 1.490208e+06, 1.621940e+06, 3.522258e+06, 1.915753e+06, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:21.724,2012-225T18:46:23.818,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-225T18:46:25.724,2012-225T18:46:27.818,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 0.000000e+00, 7.742600e+05, 2.522685e+06, 9.138712e+05, 2.980180e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 1.118814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:25.724,2012-225T18:46:27.818,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 3.063486e+05, 1.110156e+05, 2.413780e+05, 1.313337e+05, 4.282709e+05, 7.757452e+05, 8.423972e+05, 9.153082e+05, 5.967953e+05, 6.499372e+05, 1.410562e+06, 2.553661e+05, 5.551357e+05, 9.052834e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 1.372865e+06, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.720838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-225T18:46:25.724,2012-225T18:46:27.818,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 6.908277e+04, 1.127538e+05, 1.227106e+05, 4.449950e+04, 4.839786e+04, 1.580249e+05, 1.144863e+05, 1.868826e+05, 6.772538e+04, 2.943175e+05, 2.400641e+05, 8.696934e+04, 3.780857e+05, 5.141578e+05, 2.234987e+05, 4.856929e+05, 9.228064e+05, 5.728511e+05, 3.112026e+05, 5.082873e+05, 5.514892e+05, 5.989632e+05, 1.301910e+06, 9.434807e+05, 5.126089e+05, 8.346039e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
