2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732756e+06, 1.412222e+06, 1.534428e+06, 5.552951e+05, 0.000000e+00, 1.310789e+06, 2.854484e+06, 0.000000e+00, 1.681790e+06, 4.569356e+06, 4.966966e+06, 1.079439e+06, 7.029855e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 6.789095e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 1.132521e+05, 1.848515e+05, 6.709375e+04, 0.000000e+00, 0.000000e+00, 3.454707e+05, 1.877305e+05, 4.084649e+05, 1.110156e+06, 7.241341e+05, 5.253348e+05, 7.137848e+05, 1.241192e+06, 1.853274e+06, 1.281431e+06, 1.392522e+06, 1.083229e+06, 2.115844e+06, 1.276831e+06, 1.942975e+06, 9.052834e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 1.372865e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 1.035133e+05, 4.512079e+04, 4.915699e+04, 5.355305e+04, 0.000000e+00, 3.173120e+04, 1.727069e+05, 1.503384e+05, 2.045176e+05, 1.334985e+05, 2.419892e+05, 2.106999e+05, 4.007020e+05, 4.983537e+05, 2.031761e+05, 5.150556e+05, 8.802351e+05, 7.827239e+05, 9.452142e+05, 8.226526e+05, 1.564490e+06, 1.578502e+06, 1.450124e+06, 2.004978e+06, 1.556013e+06, 1.863720e+06, 1.102978e+06, 1.597235e+06, 6.509549e+05, 9.434807e+05, 1.025218e+06, 1.669208e+06, 2.119314e+06, 9.861210e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 1.169615e+06, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 3.685362e+04, 0.000000e+00, 6.563667e+04, 2.383661e+04, 5.190728e+04, 1.412479e+05, 9.225758e+04, 6.692607e+04, 7.283818e+04, 0.000000e+00, 1.723762e+05, 9.380711e+04, 2.548614e+05, 4.992399e+05, 3.618508e+05, 4.586571e+05, 7.838614e+05, 6.195876e+05, 4.208744e+05, 8.241878e+05, 7.961536e+05, 1.189490e+06, 7.044237e+05, 7.652560e+05, 1.247191e+06, 9.053562e+05, 1.637189e+06, 1.600321e+06, 9.662459e+05, 6.302086e+05, 2.510967e+06, 9.910899e+05, 1.078582e+06, 8.782691e+05, 9.552906e+05, 3.448827e+05, 7.522276e+05, 1.223252e+06, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 6.328223e+04, 4.598695e+04, 2.506162e+04, 5.461668e+04, 2.975542e+04, 1.296067e+05, 3.527161e+04, 7.680062e+04, 4.178852e+04, 9.096740e+04, 1.484622e+05, 2.153109e+05, 2.929491e+05, 3.183799e+05, 2.078995e+05, 4.520814e+05, 8.186474e+05, 4.451865e+05, 4.838660e+05, 5.259088e+05, 1.029909e+06, 1.119271e+06, 1.081076e+06, 1.613930e+06, 1.115767e+06, 1.731888e+06, 2.263018e+06, 1.841568e+06, 2.222382e+06, 1.207671e+06, 7.876839e+05, 2.567818e+06, 1.858160e+06, 1.348146e+06, 7.318546e+05, 7.960440e+05, 8.621804e+05, 9.402638e+05, 1.529042e+06, 0.000000e+00, 1.205121e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 2.920850e+06, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 8.038905e+04, 1.312024e+05, 9.518868e+04, 2.588840e+05, 5.631093e+04, 1.838567e+05, 1.997961e+05, 1.449470e+05, 7.091132e+05, 3.423958e+05, 7.447316e+05, 7.082069e+05, 1.319472e+06, 1.076591e+06, 1.819904e+06, 1.129956e+06, 1.993519e+06, 2.165632e+06, 3.438920e+06, 2.562018e+06, 3.421234e+06, 2.322322e+06, 2.523888e+06, 2.469180e+06, 2.384957e+06, 9.707608e+05, 7.042982e+05, 2.293969e+06, 0.000000e+00, 1.351189e+06, 0.000000e+00, 2.129964e+06, 5.769588e+05, 6.295118e+05, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.880620e+04, 0.000000e+00, 0.000000e+00, 5.018039e+04, 2.724395e+04, 8.876696e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 1.233384e+05, 1.339502e+05, 0.000000e+00, 1.052720e+05, 0.000000e+00, 1.241195e+05, 4.720843e+05, 2.929043e+05, 4.767699e+05, 5.179397e+05, 7.497885e+05, 4.070684e+05, 1.106178e+06, 1.681615e+06, 1.434599e+06, 1.556507e+06, 1.228988e+06, 2.001803e+06, 1.633885e+06, 2.756302e+06, 1.709848e+06, 1.393121e+06, 5.045962e+05, 3.288708e+06, 2.081641e+06, 6.470588e+05, 1.053484e+06, 7.637160e+05, 2.480912e+06, 2.254131e+06, 9.773035e+05, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 4.617566e+04, 2.513005e+04, 0.000000e+00, 5.953504e+04, 6.479345e+04, 3.523946e+04, 1.149660e+05, 4.168209e+04, 9.064094e+04, 9.857623e+04, 5.358668e+04, 3.494784e+05, 1.900758e+05, 1.376369e+05, 1.497105e+05, 2.440382e+05, 4.417102e+05, 6.722836e+05, 6.260611e+05, 5.668415e+05, 2.465976e+05, 9.376868e+05, 1.746182e+06, 1.263601e+06, 1.029315e+06, 7.454239e+05, 6.086374e+05, 2.861128e+06, 2.628955e+06, 1.817931e+06, 1.411352e+06, 9.200626e+05, 1.664260e+06, 1.810982e+06, 2.359208e+06, 1.282935e+06, 4.631330e+05, 5.050317e+05, 2.189898e+06, 1.186320e+06, 1.941454e+06, 6.992146e+05, 0.000000e+00, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 6.632025e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 1.465024e+05, 7.965412e+04, 1.298804e+05, 1.882937e+05, 2.046739e+05, 1.668222e+05, 0.000000e+00, 1.313563e+05, 8.571416e+05, 4.656671e+05, 8.427496e+05, 6.412548e+05, 1.592262e+06, 1.297348e+06, 1.528422e+06, 1.149488e+06, 8.323879e+05, 2.559777e+06, 1.962369e+06, 1.776304e+06, 1.353576e+06, 1.258544e+06, 1.822138e+06, 1.732437e+06, 2.958822e+06, 8.767192e+05, 1.268639e+06, 1.380434e+06, 1.873195e+06, 8.148885e+05, 8.824889e+05, 1.443451e+06, 0.000000e+00, 1.130173e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 1.019394e+05, 3.700382e+04, 0.000000e+00, 2.193306e+05, 9.546905e+04, 1.038593e+05, 5.650285e+04, 6.145513e+04, 2.005677e+05, 2.908296e+05, 7.905077e+04, 5.160622e+05, 5.606607e+05, 8.132974e+05, 5.524964e+05, 1.200243e+05, 7.830357e+05, 9.926755e+05, 1.232788e+06, 6.704782e+05, 1.639162e+06, 1.780821e+06, 1.074002e+06, 1.166607e+06, 1.520868e+06, 1.103904e+06, 8.982189e+05, 0.000000e+00, 1.060052e+06, 1.536309e+06, 1.251973e+06, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.873965e+05, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.252605e+05, 1.364582e+05, 0.000000e+00, 8.092114e+04, 8.807245e+04, 9.586843e+04, 2.086218e+05, 2.270361e+05, 3.087346e+05, 3.357709e+05, 1.461735e+05, 1.588462e+05, 6.050042e+05, 5.637747e+05, 1.735397e+06, 7.771225e+05, 1.206546e+05, 1.180166e+06, 8.559364e+05, 1.240202e+06, 5.053298e+05, 1.280140e+06, 1.191996e+06, 1.079247e+06, 4.700577e+05, 7.650088e+05, 8.308566e+05, 3.009902e+05, 3.271844e+05, 7.110546e+05, 7.717975e+05, 0.000000e+00, 9.119031e+05, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 6.675082e+04, 7.256512e+04, 0.000000e+00, 2.857201e+04, 1.242104e+05, 3.375334e+04, 7.334587e+04, 7.967678e+04, 8.657688e+04, 3.291670e+05, 2.043879e+05, 3.330570e+05, 1.205849e+05, 1.310791e+05, 7.114320e+04, 5.413712e+05, 8.400008e+04, 7.294368e+05, 8.917190e+05, 9.684032e+05, 9.348909e+05, 6.352582e+05, 1.103894e+06, 1.498488e+05, 9.756518e+05, 8.828314e+05, 1.917563e+05, 0.000000e+00, 1.131838e+06, 9.830809e+05, 5.340382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.116554e+06, 0.000000e+00, 4.393405e+05, 0.000000e+00, 1.556236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 8.363409e+04, 9.096841e+04, 9.892134e+04, 0.000000e+00, 5.848840e+04, 1.272128e+05, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 2.099155e+05, 3.419449e+05, 3.717350e+05, 5.384855e+05, 1.023834e+06, 3.181420e+05, 8.640814e+05, 5.631805e+05, 1.018830e+06, 4.426219e+05, 4.808104e+05, 2.617175e+05, 8.517382e+05, 2.158118e+06, 1.340054e+06, 3.641199e+05, 1.582456e+06, 8.587243e+05, 4.672116e+05, 1.014406e+06, 1.654890e+06, 5.974037e+05, 0.000000e+00, 1.412382e+06, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 5.516279e+05, 1.799327e+06, 6.520070e+05, 3.540965e+06, 5.387583e+06, 3.346180e+06, 5.467240e+06, 4.944810e+06, 6.446439e+06, 5.839915e+06, 3.809860e+06, 6.901444e+06, 5.994086e+06, 4.893369e+06, 7.084923e+06, 3.853752e+06, 6.261726e+06, 9.106310e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466882e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 4.651278e+05, 5.052764e+05, 5.488287e+05, 3.971183e+05, 4.312828e+05, 1.873856e+06, 7.649468e+05, 1.382960e+06, 9.010156e+05, 6.526893e+05, 1.064050e+06, 1.541388e+06, 8.364095e+05, 1.820223e+06, 1.481977e+06, 2.148988e+06, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.806168e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 1.194710e+06, 1.298487e+06, 1.410123e+06, 7.661200e+05, 1.248858e+06, 1.813488e+06, 1.967979e+06, 2.137748e+06, 5.809184e+06, 1.894708e+06, 2.745502e+06, 2.980416e+06, 7.298731e+06, 3.522258e+06, 5.747260e+06, 5.187668e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:37:57.553,2012-228T10:37:59.646,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-228T10:38:01.553,2012-228T10:38:03.646,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 7.236634e+05, 0.000000e+00, 2.853611e+05, 6.200233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 1.412222e+06, 5.114759e+05, 1.665885e+06, 0.000000e+00, 0.000000e+00, 2.140864e+06, 0.000000e+00, 2.522685e+06, 2.741613e+06, 9.933932e+05, 3.238317e+06, 5.858212e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:38:01.553,2012-228T10:38:03.646,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 1.611341e+05, 4.387945e+04, 9.554851e+04, 1.040450e+05, 5.662605e+04, 2.464687e+05, 2.012812e+05, 2.188304e+05, 2.382360e+05, 1.727354e+05, 4.693262e+05, 1.123278e+06, 8.881245e+05, 6.034451e+05, 7.880021e+05, 5.710279e+05, 1.551490e+06, 1.853274e+06, 1.647555e+06, 1.591454e+06, 1.516520e+06, 1.645656e+06, 5.107323e+05, 1.110271e+06, 6.035223e+05, 9.838177e+05, 1.423964e+06, 3.874518e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-228T10:38:01.553,2012-228T10:38:03.646,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 1.899646e+04, 4.140532e+04, 4.512079e+04, 7.373548e+04, 1.071061e+05, 8.746029e+04, 1.269248e+05, 1.036241e+05, 0.000000e+00, 0.000000e+00, 2.224975e+05, 4.839786e+04, 1.053499e+05, 4.579452e+05, 4.983537e+05, 7.449791e+05, 6.622143e+05, 8.802351e+05, 4.348467e+05, 6.616499e+05, 1.748136e+06, 1.787989e+06, 1.092809e+06, 6.591474e+05, 1.575340e+06, 1.089210e+06, 1.524862e+06, 2.022127e+06, 2.196198e+06, 1.301910e+06, 1.415221e+06, 7.689134e+05, 1.391007e+06, 6.055182e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
