2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 8.560831e+05, 3.100117e+05, 3.371382e+05, 1.099186e+06, 1.592784e+06, 1.299567e+06, 1.412222e+06, 1.534428e+06, 2.221180e+06, 3.619369e+06, 1.310789e+06, 4.281727e+06, 3.871300e+06, 3.363580e+06, 3.655485e+06, 1.986786e+06, 6.476634e+06, 5.858212e+06, 3.825155e+06, 8.305882e+06, 3.011385e+06, 6.523010e+06, 0.000000e+00, 1.927974e+06, 4.177938e+06, 9.116944e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018364e+05, 0.000000e+00, 8.056703e+04, 4.387945e+04, 1.433228e+05, 5.202252e+04, 3.397562e+05, 4.313202e+05, 0.000000e+00, 8.023782e+05, 8.735318e+05, 1.813721e+06, 2.252765e+06, 2.246557e+06, 1.776249e+06, 1.931024e+06, 2.495340e+06, 1.284812e+06, 1.861788e+06, 1.010877e+06, 2.745924e+06, 1.193591e+06, 1.516520e+06, 1.645656e+06, 7.660984e+05, 1.665407e+06, 1.508806e+06, 1.311757e+06, 7.119818e+05, 7.749035e+05, 1.682774e+06, 1.372865e+06, 0.000000e+00, 5.405914e+05, 1.172193e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 1.036241e+05, 7.516921e+04, 1.227106e+05, 5.339940e+05, 4.355807e+05, 7.374494e+05, 1.259349e+06, 1.432767e+06, 8.804299e+05, 2.060222e+06, 2.880769e+06, 2.956957e+06, 1.890428e+06, 2.982115e+06, 1.229242e+06, 1.214232e+06, 1.713783e+06, 1.861766e+06, 1.867216e+06, 1.186004e+06, 1.654468e+06, 1.197926e+06, 1.084925e+06, 7.076104e+05, 1.025218e+06, 1.669208e+06, 6.055182e+05, 3.287070e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 1.488152e+06, 1.082472e+06, 1.754422e+06, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 1.230101e+05, 1.673152e+05, 1.820954e+05, 1.981096e+05, 3.016584e+05, 3.752284e+05, 8.665288e+05, 9.984798e+05, 1.688637e+06, 1.769106e+06, 1.924023e+06, 1.781314e+06, 1.851847e+06, 1.923106e+06, 3.383652e+06, 3.027792e+06, 2.817695e+06, 1.147884e+06, 1.385768e+06, 1.508927e+06, 2.128346e+06, 8.890670e+05, 1.352744e+06, 1.050348e+06, 2.054428e+06, 1.238862e+06, 1.617872e+06, 1.171025e+06, 6.368604e+05, 3.448827e+05, 1.128342e+06, 8.155009e+05, 1.325412e+06, 4.820489e+05, 5.208565e+05, 1.132892e+06, 1.228444e+06, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 4.598695e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 9.720502e+04, 3.527161e+04, 1.152009e+05, 1.253656e+05, 4.548370e+04, 3.958990e+05, 4.306218e+05, 2.929491e+05, 8.914639e+05, 6.236985e+05, 5.274282e+05, 1.146106e+06, 1.869783e+06, 1.741917e+06, 1.998453e+06, 2.059818e+06, 1.865452e+06, 1.891883e+06, 8.803256e+05, 1.434557e+06, 1.039133e+06, 1.697264e+06, 2.455425e+06, 1.555667e+06, 1.690740e+06, 1.050245e+06, 1.711879e+06, 1.548467e+06, 1.348146e+06, 3.293346e+06, 7.960440e+05, 8.621804e+05, 1.410396e+06, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 4.171980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.128965e+06,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 7.877724e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 1.205836e+05, 1.312024e+05, 4.759434e+04, 3.106608e+05, 2.252437e+05, 4.902846e+05, 9.323821e+05, 1.014629e+06, 2.127339e+06, 2.311172e+06, 1.954920e+06, 2.630482e+06, 3.958416e+06, 5.024092e+06, 3.509815e+06, 3.954847e+06, 3.526996e+06, 2.332220e+06, 2.895933e+06, 1.970784e+06, 3.207408e+06, 2.090090e+06, 2.523888e+06, 2.194827e+06, 3.577436e+06, 6.471739e+05, 2.112895e+06, 1.911640e+06, 2.079270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.536157e+06,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 8.876696e+04, 0.000000e+00, 1.743646e+05, 3.786891e+04, 8.222562e+04, 8.930012e+04, 9.696427e+04, 1.579079e+05, 3.431580e+05, 8.067769e+05, 6.069656e+05, 1.391296e+06, 1.907080e+06, 3.798224e+06, 3.186601e+06, 3.867149e+06, 3.761004e+06, 4.083923e+06, 3.390871e+06, 2.830014e+06, 3.686965e+06, 1.834986e+06, 1.996971e+06, 2.559423e+06, 2.137310e+06, 1.393121e+06, 2.522981e+06, 5.481181e+05, 5.947546e+05, 1.294118e+06, 2.458130e+06, 7.637160e+05, 0.000000e+00, 4.508261e+05, 0.000000e+00, 1.058734e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 1.606281e+06, 8.734091e+05, 9.442201e+05, 2.055055e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 7.539016e+04, 0.000000e+00, 1.190701e+05, 6.479345e+04, 7.047891e+04, 1.149660e+05, 4.168209e+04, 1.359614e+05, 1.478643e+05, 1.071734e+05, 2.329857e+05, 2.534344e+05, 8.946399e+05, 9.731178e+05, 2.114997e+06, 2.385235e+06, 4.994107e+06, 4.591114e+06, 5.214941e+06, 5.425147e+06, 4.286568e+06, 3.928910e+06, 3.948754e+06, 5.489679e+06, 2.795340e+06, 3.448945e+06, 2.861128e+06, 2.150963e+06, 1.817931e+06, 2.822704e+06, 1.840125e+06, 2.329965e+06, 7.243926e+05, 7.864029e+05, 0.000000e+00, 0.000000e+00, 5.050317e+05, 1.094949e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 4.421350e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 1.239181e+05, 6.737684e+04, 1.098768e+05, 3.982706e+04, 0.000000e+00, 9.414683e+04, 0.000000e+00, 2.224296e+05, 1.814318e+05, 3.283907e+05, 5.714276e+05, 1.552224e+06, 2.106874e+06, 2.931451e+06, 5.970983e+06, 4.973166e+06, 3.762269e+06, 3.448464e+06, 3.745746e+06, 3.463228e+06, 3.761208e+06, 3.552609e+06, 2.513783e+06, 2.726845e+06, 2.505440e+06, 1.979928e+06, 2.151871e+06, 2.922397e+05, 2.220119e+06, 1.035325e+06, 1.123917e+06, 2.037221e+06, 8.824889e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 1.408237e+06, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 1.019394e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 5.650285e+04, 2.458205e+05, 1.337118e+05, 2.908296e+05, 3.162031e+05, 5.160622e+05, 8.409909e+05, 1.321608e+06, 2.651982e+06, 3.600728e+06, 5.220238e+06, 5.388810e+06, 5.855742e+06, 4.358108e+06, 5.463876e+06, 3.363773e+06, 5.370010e+06, 3.499821e+06, 4.055648e+06, 1.103904e+06, 1.796438e+06, 3.251534e+06, 1.766753e+06, 7.681544e+05, 1.251973e+06, 9.059011e+05, 9.858134e+05, 1.605373e+06, 1.746071e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 1.903607e+06, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 2.882462e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 1.321087e+05, 4.793421e+04, 1.564663e+05, 1.135181e+05, 1.852408e+05, 2.014625e+05, 5.846942e+05, 1.429616e+06, 2.938592e+06, 2.818874e+06, 2.143726e+06, 3.774594e+06, 4.584874e+06, 4.196147e+06, 3.138433e+06, 3.565581e+06, 3.031979e+06, 4.389050e+06, 3.774654e+06, 3.885288e+06, 2.820346e+06, 1.275015e+06, 1.938665e+06, 1.504951e+06, 3.271844e+05, 1.422109e+06, 1.543595e+06, 4.199612e+05, 1.367855e+06, 4.959332e+05, 2.685637e+06, 1.171526e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 8.821655e+05, 9.565662e+05, 2.089300e+06, 0.000000e+00, 4.913622e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 7.334587e+04, 7.967678e+04, 8.657688e+04, 4.702386e+04, 5.109698e+04, 2.775475e+05, 6.029244e+05, 1.245251e+06, 1.138291e+06, 1.933468e+06, 2.352002e+06, 3.100106e+06, 3.170557e+06, 3.873613e+06, 3.739564e+06, 4.573859e+06, 4.691550e+06, 2.847127e+06, 2.276521e+06, 2.648494e+06, 3.451614e+06, 2.713241e+06, 2.263676e+06, 2.703472e+06, 1.602115e+06, 1.450870e+06, 1.576140e+06, 6.841502e+05, 1.860924e+06, 8.079971e+05, 4.393405e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 6.645713e+05, 7.179922e+05, 0.000000e+00, 3.386059e+06, 9.243755e+05, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 2.766049e+05, 3.758092e+05, 3.270243e+05, 3.551947e+05, 5.795124e+05, 8.396621e+05, 4.559265e+05, 9.912932e+05, 2.019321e+06, 2.193931e+06, 2.386064e+06, 2.419428e+06, 2.252722e+06, 2.648958e+06, 1.991799e+06, 2.404052e+06, 1.308588e+06, 1.987389e+06, 3.083026e+06, 2.010080e+06, 1.820600e+06, 1.582456e+06, 3.005535e+06, 9.344232e+05, 1.521610e+06, 5.516299e+05, 1.194807e+06, 2.605786e+06, 7.061911e+05, 3.060470e+06, 1.669516e+06, 9.019111e+05, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.546141e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 9.165416e+05, 3.327793e+05, 1.086294e+06, 1.181101e+06, 8.569562e+05, 1.397966e+06, 5.067616e+05, 1.654884e+06, 1.799327e+06, 3.260035e+06, 2.832772e+06, 3.848274e+06, 4.182726e+06, 3.644826e+06, 5.933772e+06, 4.297626e+06, 8.175880e+06, 8.889674e+06, 8.281734e+06, 8.991130e+06, 1.468011e+07, 3.542462e+06, 1.348813e+07, 1.252345e+07, 6.829733e+06, 9.873489e+06, 8.024456e+06, 5.837603e+06, 6.308140e+06, 0.000000e+00, 3.720092e+06, 8.125995e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 2.589477e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 1.311191e+07, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 1.111417e+05, 6.040505e+05, 3.937126e+05, 1.140571e+06, 7.752131e+05, 5.052764e+05, 1.097657e+06, 1.985592e+06, 2.587696e+06, 0.000000e+00, 2.039858e+06, 2.212736e+06, 9.010156e+05, 1.631724e+06, 3.192152e+06, 3.082775e+06, 2.927433e+06, 2.275279e+06, 3.951938e+06, 2.686235e+06, 1.745440e+06, 5.709873e+06, 2.750923e+06, 2.235308e+06, 1.625812e+06, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 3.321066e+05, 1.806168e+05, 3.926291e+05, 8.543584e+05, 1.393332e+06, 2.524750e+06, 1.373806e+06, 2.090741e+06, 1.947731e+06, 1.057592e+06, 1.149180e+06, 3.330288e+06, 2.720232e+06, 1.967979e+06, 5.344371e+05, 5.809183e+05, 5.684124e+06, 6.863754e+05, 4.470624e+06, 6.487760e+06, 7.925078e+06, 6.705136e+06, 9.337802e+06, 7.921065e+06, 4.907397e+06, 5.317582e+06, 7.252932e+06, 4.702348e+06, 6.818942e+06, 0.000000e+00, 0.000000e+00, 4.391829e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 1.529436e+07, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:34.405,2012-232T12:57:36.498,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-232T12:57:38.405,2012-232T12:57:40.498,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 0.000000e+00, 6.200233e+05, 3.371382e+05, 7.327904e+05, 2.389177e+06, 4.331891e+05, 2.353703e+06, 5.114759e+05, 1.110590e+06, 6.032282e+05, 1.966184e+06, 1.427242e+06, 1.548520e+06, 2.522685e+06, 3.655485e+06, 2.980180e+06, 6.476634e+06, 5.858212e+06, 5.100206e+06, 4.152941e+06, 7.528464e+06, 1.630753e+06, 5.335214e+06, 7.711897e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 7.458763e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:38.405,2012-232T12:57:40.498,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 1.040450e+05, 0.000000e+00, 1.848515e+05, 4.025625e+05, 8.753216e+05, 7.941201e+05, 7.773091e+05, 1.126383e+06, 1.327511e+06, 2.220312e+06, 1.689646e+06, 1.182003e+06, 1.427570e+06, 1.396341e+06, 1.516315e+06, 1.281431e+06, 1.392522e+06, 1.083229e+06, 1.175469e+06, 7.660984e+05, 8.327034e+05, 0.000000e+00, 0.000000e+00, 2.135945e+06, 7.749035e+05, 4.206935e+05, 2.745730e+06, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-232T12:57:38.405,2012-232T12:57:40.498,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 8.746029e+04, 0.000000e+00, 1.381655e+05, 1.127538e+05, 4.090352e+04, 1.779980e+05, 9.679571e+04, 2.106999e+05, 1.030376e+06, 1.245884e+06, 1.422233e+06, 1.839484e+06, 2.240598e+06, 2.261203e+06, 2.268514e+06, 3.290610e+06, 2.458485e+06, 2.185618e+06, 1.318295e+06, 1.575340e+06, 2.022817e+06, 2.541437e+06, 1.838298e+06, 1.397581e+06, 1.518895e+06, 4.717403e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
