2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 1.986786e+06, 0.000000e+00, 2.343285e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.560676e+05, 1.132521e+05, 1.848515e+05, 2.012812e+05, 1.458870e+05, 1.588240e+05, 8.636768e+04, 0.000000e+00, 2.042324e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 1.551490e+05, 6.739179e+05, 7.322465e+05, 1.989318e+05, 2.166458e+05, 9.403750e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 1.262080e+06, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 4.915699e+04, 8.032958e+04, 5.830686e+04, 6.346240e+04, 3.454138e+04, 1.127538e+05, 8.180704e+04, 8.899901e+04, 1.935914e+05, 0.000000e+00, 1.144863e+05, 0.000000e+00, 1.354508e+05, 2.207381e+05, 0.000000e+00, 8.696934e+04, 1.890428e+05, 2.056631e+05, 3.352479e+05, 3.642697e+05, 5.273179e+05, 7.160638e+05, 1.556013e+05, 8.471455e+05, 9.191488e+05, 5.989632e+05, 2.169850e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 7.150983e+04, 5.190728e+04, 8.474873e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 0.000000e+00, 0.000000e+00, 1.310449e+05, 7.126014e+04, 7.744845e+04, 3.366995e+05, 3.663057e+05, 3.980768e+05, 2.162709e+05, 3.522118e+05, 5.101706e+05, 5.543071e+05, 6.035709e+05, 4.911566e+05, 7.112535e+05, 3.864983e+05, 8.402782e+05, 9.130791e+05, 4.955449e+05, 1.078582e+06, 2.927563e+05, 0.000000e+00, 6.897654e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 1.699339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 1.152009e+05, 4.178852e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 1.171796e+05, 1.273520e+05, 6.929983e+04, 7.534690e+04, 0.000000e+00, 8.903728e+04, 9.677318e+04, 2.103635e+05, 6.866060e+05, 2.487269e+05, 4.054035e+05, 4.401628e+05, 4.781856e+05, 6.927553e+05, 5.657546e+05, 4.092375e+05, 1.111191e+06, 9.661371e+05, 1.050245e+06, 5.706263e+05, 6.193866e+05, 6.740729e+05, 1.097782e+06, 7.960440e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104501e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.819644e+04, 0.000000e+00, 5.721289e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 8.038905e+04, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 0.000000e+00, 0.000000e+00, 1.575807e+05, 8.559896e+04, 1.861829e+05, 2.023448e+05, 2.199120e+05, 1.196212e+05, 5.199726e+05, 7.062226e+05, 4.600430e+05, 1.499284e+06, 1.990954e+06, 1.379548e+06, 1.069136e+06, 3.019018e+06, 1.766721e+06, 5.487067e+05, 5.962392e+05, 1.294348e+06, 1.056447e+06, 1.529312e+06, 1.663415e+06, 1.801585e+06, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 1.046188e+05, 3.786891e+04, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 6.205976e+04, 1.348813e+05, 0.000000e+00, 0.000000e+00, 1.726466e+05, 9.372356e+04, 2.035342e+05, 2.212355e+05, 4.804615e+05, 3.912544e+05, 5.660026e+05, 9.217412e+05, 1.334535e+06, 1.270800e+06, 1.181272e+06, 1.709848e+06, 9.287472e+05, 1.009192e+06, 1.096236e+06, 5.947546e+05, 6.470588e+05, 3.511615e+05, 1.909290e+06, 0.000000e+00, 1.352478e+06, 1.465955e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 7.664402e+04, 0.000000e+00, 1.359614e+05, 9.857623e+04, 5.358668e+04, 5.824641e+04, 6.335861e+04, 6.881845e+04, 0.000000e+00, 1.626921e+05, 1.766841e+05, 9.604052e+04, 2.086870e+05, 3.401048e+05, 1.232988e+05, 2.679105e+05, 7.275759e+05, 3.159003e+05, 3.431049e+05, 7.454239e+05, 1.217275e+06, 1.980781e+06, 2.389959e+06, 5.194088e+05, 1.975893e+06, 9.200626e+05, 9.985563e+05, 1.448785e+06, 3.932014e+05, 1.710580e+06, 4.631330e+05, 1.010063e+06, 2.189898e+06, 2.372640e+06, 6.471513e+05, 2.097644e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 0.000000e+00, 1.412202e+05, 5.116846e+04, 0.000000e+00, 1.209545e+05, 1.313563e+05, 0.000000e+00, 1.552224e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175709e+05, 3.831628e+05, 2.774627e+05, 4.517254e+05, 4.905923e+05, 1.776305e+05, 1.933679e+05, 8.390292e+05, 1.594371e+06, 4.949820e+05, 8.069516e+05, 3.506877e+06, 9.514797e+05, 6.902169e+05, 1.498556e+06, 2.037221e+06, 1.323733e+06, 1.443451e+06, 1.564724e+06, 5.650867e+05, 0.000000e+00, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 1.229103e+05, 6.685589e+04, 7.270740e+04, 7.905077e+04, 0.000000e+00, 3.737738e+05, 1.016622e+05, 1.104993e+05, 0.000000e+00, 2.610119e+05, 1.418108e+05, 3.081970e+05, 0.000000e+00, 5.463874e+05, 5.936071e+05, 6.444012e+05, 0.000000e+00, 1.774346e+06, 8.279284e+05, 8.982189e+05, 6.503069e+05, 0.000000e+00, 7.681544e+05, 1.669297e+06, 4.529506e+05, 1.971627e+06, 1.070249e+06, 5.820239e+05, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 5.274253e+04, 5.747622e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 8.807245e+04, 0.000000e+00, 1.043109e+05, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588462e+05, 8.642916e+04, 1.879249e+05, 1.020822e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 2.853121e+05, 1.550253e+05, 5.053298e+05, 3.657542e+05, 1.986661e+05, 4.316987e+05, 7.050866e+05, 7.650088e+05, 8.308566e+05, 2.106931e+06, 2.290291e+06, 7.110546e+05, 7.717975e+05, 0.000000e+00, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.966186e+05, 7.114320e+04, 1.546775e+05, 8.400008e+04, 9.117960e+04, 3.963196e+05, 1.076004e+05, 2.337227e+05, 2.541033e+05, 6.899339e+05, 8.990928e+05, 6.504346e+05, 7.062650e+05, 9.587817e+05, 1.043554e+06, 1.584573e+06, 1.228851e+06, 1.602115e+06, 2.901739e+05, 1.576140e+06, 1.026225e+06, 1.860924e+06, 1.211996e+06, 8.786809e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692428e+05, 1.462621e+05, 1.590710e+05, 5.184488e+05, 1.877268e+05, 2.037660e+05, 6.639330e+05, 1.202026e+06, 7.851528e+05, 8.517382e+05, 9.249076e+05, 2.345093e+06, 7.282398e+05, 1.186842e+06, 2.146811e+06, 9.344232e+05, 5.072032e+05, 1.103260e+06, 0.000000e+00, 1.954340e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 3.988370e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 0.000000e+00, 5.997757e+05, 6.520070e+05, 7.081931e+05, 7.696548e+05, 8.365450e+05, 9.112066e+05, 3.955847e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.174915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 7.942366e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 8.297760e+05, 6.006769e+05, 3.263447e+05, 7.093671e+05, 1.156041e+06, 1.254614e+06, 9.101114e+05, 4.939923e+05, 1.074494e+06, 1.745440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.242836e+05, 0.000000e+00, 3.246218e+05, 7.050614e+05, 3.830600e+05, 1.248858e+06, 4.533720e+05, 4.919948e+05, 1.068874e+06, 1.742755e+06, 0.000000e+00, 6.863754e+05, 3.725520e+06, 3.243880e+06, 2.641693e+06, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:26.419,2014-223T22:40:28.513,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-223T22:40:30.419,2014-223T22:40:32.513,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 1.827742e+06, 2.980180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:30.419,2014-223T22:40:32.513,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.698781e+05, 1.232343e+05, 6.709375e+04, 2.188304e+05, 1.588240e+05, 8.636768e+04, 4.693262e+05, 2.042324e+05, 2.220311e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 1.551490e+05, 1.684795e+05, 5.491848e+05, 7.957271e+05, 1.733166e+06, 2.350938e+05, 2.553661e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T22:40:30.419,2014-223T22:40:32.513,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 1.269248e+05, 1.381655e+05, 7.516921e+04, 8.180704e+04, 8.899901e+04, 1.935914e+05, 1.053499e+05, 1.144863e+05, 3.737652e+05, 2.709015e+05, 3.678969e+05, 8.002138e+04, 2.609080e+05, 2.835642e+05, 2.056631e+05, 4.469973e+05, 3.642697e+05, 6.591474e+05, 2.864255e+05, 4.668040e+05, 0.000000e+00, 3.676595e+05, 7.986177e+05, 4.339700e+05, 1.415221e+06, 1.794131e+06, 0.000000e+00, 3.027591e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
