2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 9.300350e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 1.809685e+06, 1.310789e+06, 7.136211e+05, 3.097040e+06, 3.363580e+06, 0.000000e+00, 9.933932e+05, 3.238317e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 0.000000e+00, 7.941199e+04, 1.727354e+05, 1.877305e+05, 3.063486e+05, 2.220311e+05, 2.413780e+05, 6.566685e+05, 8.565418e+05, 1.551490e+05, 5.054384e+05, 1.281431e+06, 5.967953e+05, 1.083229e+06, 1.175469e+06, 1.532197e+06, 5.551357e+05, 6.035223e+05, 6.558784e+05, 2.491936e+06, 7.749035e+05, 4.206935e+05, 9.152434e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 5.724315e+04, 1.868826e+05, 1.354508e+05, 2.943175e+05, 2.400641e+05, 8.696934e+04, 4.726071e+05, 5.141578e+05, 5.587466e+05, 6.071162e+05, 5.273179e+05, 1.575340e+06, 9.336081e+05, 1.186004e+06, 1.286808e+06, 1.796890e+06, 1.301910e+06, 9.434807e+05, 1.281522e+06, 1.112805e+06, 6.055182e+05, 6.574141e+05, 0.000000e+00, 1.161696e+06, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 1.754422e+06, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 5.190728e+04, 5.649916e+04, 0.000000e+00, 6.692607e+04, 0.000000e+00, 7.924384e+04, 8.618812e+04, 9.380711e+04, 1.529169e+05, 0.000000e+00, 0.000000e+00, 6.552245e+04, 1.425203e+05, 3.097938e+05, 1.683498e+05, 5.494586e+05, 7.961536e+05, 4.325417e+05, 5.870197e+05, 7.652560e+05, 1.108614e+06, 1.207142e+06, 8.185944e+05, 1.600321e+06, 1.159495e+06, 8.402782e+05, 9.130791e+05, 4.955449e+05, 1.348227e+06, 8.782691e+05, 1.592151e+06, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 5.858982e+04, 1.273520e+05, 6.929983e+04, 7.534690e+04, 8.186474e+04, 1.780746e+05, 2.903196e+05, 7.362721e+05, 8.010402e+05, 9.949074e+05, 1.351345e+06, 1.173768e+06, 1.275162e+06, 1.731888e+06, 1.131509e+06, 1.841568e+06, 2.889096e+06, 9.661371e+05, 2.363052e+06, 2.282505e+06, 1.858160e+06, 3.370365e+05, 7.318546e+05, 1.194066e+06, 8.621804e+05, 9.402638e+05, 1.019361e+06, 0.000000e+00, 2.410242e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 4.759434e+04, 1.553304e+05, 0.000000e+00, 1.838567e+05, 6.659872e+04, 3.623675e+05, 7.879035e+04, 0.000000e+00, 2.792743e+05, 8.093792e+05, 6.597360e+05, 4.784850e+05, 1.169938e+06, 9.887117e+05, 1.840172e+06, 1.832459e+06, 3.438920e+06, 1.379548e+06, 2.352099e+06, 3.483484e+06, 1.514332e+06, 3.017886e+06, 1.490598e+06, 6.471739e+05, 1.056447e+06, 2.676297e+06, 1.663415e+06, 9.007926e+05, 9.823576e+05, 5.324909e+05, 1.730876e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 2.509019e+04, 0.000000e+00, 2.958899e+04, 3.212415e+04, 6.974584e+04, 0.000000e+00, 8.222562e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 2.859650e+05, 2.482390e+05, 5.395251e+05, 3.661304e+05, 7.946166e+05, 8.632328e+05, 6.560649e+05, 1.017671e+06, 1.769884e+06, 1.441384e+06, 2.608362e+06, 2.122510e+06, 2.611600e+06, 1.668169e+06, 2.360057e+06, 1.968787e+06, 1.709848e+06, 2.554055e+06, 2.270683e+06, 1.918413e+06, 1.189509e+06, 6.470588e+05, 1.755808e+06, 3.054864e+06, 2.067427e+06, 9.016522e+05, 1.954607e+06, 5.293668e+05, 1.154969e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 1.190701e+05, 1.295869e+05, 2.466762e+05, 0.000000e+00, 8.336417e+04, 2.266024e+05, 0.000000e+00, 3.751068e+05, 4.659713e+05, 4.435102e+05, 8.946399e+05, 5.239866e+05, 9.761528e+05, 1.678499e+06, 4.802026e+05, 1.252122e+06, 1.247051e+06, 8.630915e+05, 1.205598e+06, 1.600667e+06, 1.421551e+06, 1.200867e+06, 1.677204e+06, 1.623033e+06, 1.760694e+06, 1.672972e+06, 2.337339e+06, 1.693623e+06, 1.226750e+06, 6.657042e+05, 2.535374e+06, 1.966008e+06, 1.282935e+06, 9.262659e+05, 1.515095e+06, 2.189898e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 6.092840e+04, 4.421350e+04, 4.810735e+04, 2.617270e+04, 8.542166e+04, 6.195905e+04, 6.737684e+04, 7.325122e+04, 1.991353e+05, 0.000000e+00, 1.882937e+05, 5.116846e+04, 1.112148e+05, 7.257270e+05, 3.940688e+05, 4.285708e+05, 4.656671e+05, 6.741997e+05, 1.007686e+06, 4.975819e+05, 7.567864e+05, 8.229964e+05, 1.021767e+06, 9.711193e+05, 1.806902e+06, 8.176539e+05, 1.598674e+06, 1.933680e+06, 2.097573e+06, 2.733207e+06, 1.979928e+06, 2.689838e+05, 1.168959e+06, 1.902959e+06, 6.902169e+05, 1.873195e+06, 4.074442e+05, 2.206222e+06, 1.924602e+06, 1.043149e+06, 1.130173e+06, 0.000000e+00, 1.332194e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 5.727811e+04, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 1.754645e+05, 1.432036e+05, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 2.908296e+05, 3.162031e+05, 4.300518e+05, 1.868869e+05, 3.049865e+05, 4.419971e+05, 6.001214e+05, 1.174553e+06, 1.418108e+06, 4.622955e+05, 1.005717e+06, 1.457034e+06, 1.187214e+06, 6.444012e+05, 1.633250e+06, 2.281302e+06, 1.931833e+06, 1.796438e+06, 2.276074e+06, 1.413403e+06, 3.840772e+05, 8.346483e+05, 2.264753e+06, 4.929067e+05, 1.070249e+06, 1.164048e+06, 0.000000e+00, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 5.747622e+04, 3.131512e+04, 1.023436e+05, 1.486541e+05, 4.046057e+04, 4.403623e+04, 4.793421e+04, 5.215544e+04, 1.702771e+05, 1.852408e+05, 4.029250e+05, 2.923471e+05, 7.942309e+04, 3.457166e+05, 6.577372e+05, 8.166574e+05, 1.110175e+06, 7.239274e+05, 1.049037e+06, 1.141248e+06, 1.085177e+06, 1.347546e+06, 1.097262e+06, 7.946642e+05, 1.295096e+06, 1.880231e+06, 1.785020e+06, 2.492570e+06, 0.000000e+00, 1.963106e+06, 1.422109e+06, 3.858988e+05, 4.199612e+05, 9.119031e+05, 0.000000e+00, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 3.369082e+06, 3.638715e+06, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 0.000000e+00, 5.257511e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 8.657688e+04, 0.000000e+00, 1.021940e+05, 0.000000e+00, 1.205849e+05, 6.553954e+04, 2.134296e+05, 3.866938e+05, 5.040004e+05, 9.117960e+05, 6.935593e+05, 6.456022e+05, 8.180295e+05, 1.016413e+06, 6.899339e+05, 1.798186e+06, 1.300869e+06, 1.412530e+06, 2.492832e+06, 2.504530e+06, 2.037308e+06, 1.966162e+06, 1.068076e+06, 2.901739e+05, 2.206596e+06, 1.368300e+06, 1.116554e+06, 8.079971e+05, 1.318021e+06, 1.427262e+06, 0.000000e+00, 5.622953e+05, 1.218344e+06, 0.000000e+00, 1.435984e+06, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 9.892134e+04, 0.000000e+00, 5.848840e+04, 1.272128e+05, 2.074537e+05, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 5.247888e+05, 3.419449e+05, 4.956466e+05, 1.346214e+05, 4.387862e+05, 1.590710e+05, 8.640814e+05, 9.386341e+05, 4.075321e+05, 1.106555e+06, 2.404052e+05, 7.851528e+05, 2.839127e+05, 9.249076e+05, 3.350134e+05, 2.548840e+06, 1.186842e+06, 8.587243e+05, 1.401635e+06, 1.014406e+06, 2.206520e+06, 1.194807e+06, 1.954340e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.803822e+06, 1.961599e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 1.539371e+05, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.956021e+06, 1.416386e+06, 3.848274e+06, 3.346180e+06, 2.733620e+06, 2.966886e+06, 4.297626e+06, 4.671932e+06, 6.349768e+06, 1.380289e+06, 7.492609e+06, 0.000000e+00, 1.771231e+06, 0.000000e+00, 6.261726e+06, 4.553155e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 2.047112e+05, 2.222835e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 6.737019e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 9.369282e+05, 7.649468e+05, 8.297760e+05, 3.003385e+05, 0.000000e+00, 1.418734e+06, 1.541388e+06, 1.254614e+06, 4.550557e+05, 4.939923e+05, 1.074494e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.625812e+06, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 2.366870e+05, 0.000000e+00, 0.000000e+00, 3.050194e+05, 0.000000e+00, 3.612335e+05, 0.000000e+00, 2.135896e+05, 6.966659e+05, 2.524749e+05, 5.495223e+05, 2.986774e+05, 6.492437e+05, 3.525307e+05, 7.661200e+05, 8.325721e+05, 2.266860e+06, 4.919948e+05, 5.344371e+05, 2.323673e+06, 1.894708e+06, 1.372751e+06, 1.490208e+06, 2.432910e+06, 8.805644e+05, 3.831507e+06, 2.075068e+06, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.748524e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:54.069,2014-231T19:01:56.163,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-231T19:01:58.069,2014-231T19:02:00.163,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 5.707221e+05, 6.200233e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-231T19:01:58.069,2014-231T19:02:00.163,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 2.188304e+05, 3.970600e+05, 1.727354e+05, 2.815957e+05, 0.000000e+00, 5.550779e+05, 6.034451e+05, 7.880021e+05, 4.282709e+05, 4.654470e+05, 8.423972e+05, 5.491848e+05, 7.957271e+05, 1.083229e+06, 9.403750e+05, 2.553661e+05, 8.327034e+05, 1.810567e+06, 6.558784e+05, 0.000000e+00, 1.549807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-231T19:01:58.069,2014-231T19:02:00.163,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 1.868826e+05, 6.772538e+04, 5.886350e+05, 2.400641e+05, 6.087854e+05, 8.506927e+05, 3.084947e+05, 6.704958e+05, 7.285394e+05, 7.909770e+05, 1.002489e+06, 1.400412e+06, 5.082873e+05, 7.353189e+05, 1.197926e+06, 8.679401e+05, 1.179351e+06, 1.281522e+06, 5.564025e+05, 6.055182e+05, 3.287070e+05, 7.150650e+05, 1.161696e+06, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
