2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 4.966966e+06, 1.079439e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 2.591030e+05, 1.877305e+05, 1.021162e+05, 2.220311e+05, 2.413780e+05, 3.940011e+05, 1.427570e+05, 1.551490e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 1.083229e+06, 9.403750e+05, 7.660984e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 1.245884e+05, 0.000000e+00, 7.357938e+04, 1.600428e+05, 8.696934e+04, 3.780857e+05, 4.113263e+05, 5.587466e+05, 1.092809e+06, 7.909770e+05, 1.002489e+06, 9.336081e+05, 5.082873e+05, 3.676595e+05, 7.986177e+05, 2.169850e+05, 4.717403e+05, 2.563045e+05, 5.564025e+05, 9.082773e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 2.473838e+06, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.287928e+06, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 5.190728e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 9.380711e+04, 5.097229e+04, 1.109422e+05, 6.030849e+04, 6.552245e+04, 3.563007e+05, 2.323454e+05, 2.525246e+05, 0.000000e+00, 6.966344e+05, 3.244063e+05, 4.696158e+05, 3.826280e+05, 4.157303e+05, 7.544636e+05, 3.274377e+05, 1.778134e+05, 3.864983e+05, 2.100695e+05, 4.565395e+05, 0.000000e+00, 8.089361e+05, 5.855126e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 1.910280e+05, 1.385997e+05, 1.506938e+05, 1.637295e+05, 2.671118e+05, 1.935464e+05, 5.259088e+05, 2.288687e+05, 3.730903e+05, 6.756724e+05, 1.467210e+06, 1.275162e+06, 5.195665e+05, 7.543393e+05, 2.046187e+05, 6.667144e+05, 4.830686e+05, 1.050245e+06, 1.141253e+06, 1.548467e+06, 0.000000e+00, 1.463709e+06, 0.000000e+00, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.819644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 4.373412e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 6.128557e+04, 1.997961e+05, 0.000000e+00, 1.575807e+05, 3.423958e+05, 3.723658e+05, 2.023448e+05, 5.497801e+05, 5.981061e+05, 9.099521e+05, 8.474672e+05, 2.300215e+06, 1.832459e+06, 1.990954e+06, 1.970784e+06, 2.565926e+06, 1.393393e+06, 1.261944e+06, 1.371766e+06, 2.384957e+06, 1.294348e+06, 7.042982e+05, 7.646562e+05, 0.000000e+00, 4.503963e+05, 9.823576e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.089758e+05, 2.958899e+04, 3.212415e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 2.859650e+05, 1.241195e+05, 0.000000e+00, 2.196782e+05, 1.589233e+05, 3.452932e+05, 1.124683e+06, 7.123696e+05, 4.424711e+05, 1.441384e+06, 1.434599e+06, 1.556507e+06, 1.689859e+06, 1.000902e+06, 2.360057e+06, 1.181272e+06, 1.496117e+06, 1.625308e+06, 2.018385e+06, 2.740590e+05, 8.921319e+05, 1.617646e+06, 2.106969e+06, 3.818580e+05, 4.134853e+05, 4.508261e+05, 9.773035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 8.205928e+04, 2.976752e+04, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 9.857623e+04, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 7.485523e+04, 4.067303e+05, 1.766841e+05, 3.841621e+05, 5.217175e+05, 4.534731e+05, 8.630915e+05, 1.473508e+06, 4.365456e+05, 1.105651e+06, 1.372420e+06, 1.490848e+06, 1.623033e+06, 2.420954e+06, 1.433976e+06, 2.337339e+06, 1.693623e+06, 2.453500e+06, 1.997113e+06, 1.810982e+06, 1.179604e+06, 4.276449e+05, 4.631330e+05, 0.000000e+00, 5.474746e+05, 5.931599e+05, 1.294303e+06, 6.992146e+05, 0.000000e+00, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 4.421350e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 6.737684e+04, 3.662561e+04, 7.965412e+04, 0.000000e+00, 0.000000e+00, 1.023369e+05, 0.000000e+00, 0.000000e+00, 2.627125e+05, 2.142854e+05, 0.000000e+00, 1.685499e+05, 1.832157e+05, 2.985491e+05, 4.324494e+05, 3.527128e+05, 3.831628e+05, 8.323879e+05, 1.054026e+06, 1.144715e+06, 8.881522e+05, 5.801038e+05, 6.292719e+05, 1.366604e+06, 9.899641e+05, 0.000000e+00, 2.045678e+06, 6.343197e+05, 1.035325e+06, 1.123917e+06, 4.074442e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 9.360671e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 3.049865e+05, 2.209985e+05, 1.200243e+05, 0.000000e+00, 0.000000e+00, 3.081970e+05, 6.704782e+05, 3.642584e+05, 5.936071e+05, 2.148004e+05, 6.999641e+05, 2.534780e+05, 2.207809e+06, 1.796438e+06, 9.754604e+05, 1.060052e+06, 3.840772e+05, 8.346483e+05, 4.529506e+05, 1.478720e+06, 1.070249e+06, 0.000000e+00, 6.303456e+05, 6.873965e+05, 0.000000e+00, 1.614790e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 1.234938e+05, 0.000000e+00, 2.192604e+05, 7.942309e+04, 1.728583e+05, 1.879249e+05, 1.020822e+05, 4.440700e+05, 1.206546e+05, 6.556481e+05, 7.132804e+05, 1.550253e+05, 8.422164e+05, 3.657542e+05, 9.933302e+05, 1.079247e+06, 9.401154e+05, 1.020012e+06, 1.384761e+06, 1.504951e+06, 6.543688e+05, 7.110546e+05, 1.543595e+06, 0.000000e+00, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 7.334587e+04, 1.991920e+05, 8.657688e+04, 0.000000e+00, 5.109698e+04, 5.550950e+04, 0.000000e+00, 1.966186e+05, 1.422864e+05, 2.320162e+05, 0.000000e+00, 2.735388e+05, 1.981598e+05, 0.000000e+00, 5.843069e+05, 0.000000e+00, 4.139602e+05, 5.993952e+05, 4.878259e+05, 7.062650e+05, 3.835127e+05, 6.261325e+05, 6.791028e+05, 7.373107e+05, 8.010575e+05, 0.000000e+00, 3.152280e+05, 6.841502e+05, 7.443695e+05, 4.039986e+05, 0.000000e+00, 9.515081e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 9.544259e+05, 1.036898e+06, 3.754537e+05, 6.112981e+05, 8.852439e+05, 2.404052e+05, 5.234351e+05, 0.000000e+00, 6.166050e+05, 1.340054e+06, 1.092360e+06, 1.582456e+06, 1.288086e+06, 4.672116e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 1.199551e+06, 0.000000e+00, 2.124579e+06, 7.696548e+05, 2.509635e+06, 9.112066e+05, 9.889617e+05, 1.074406e+06, 3.503949e+06, 2.539907e+06, 1.380289e+06, 2.997043e+06, 1.631123e+06, 5.313692e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 2.156414e+05, 4.684641e+05, 5.099646e+05, 8.297760e+05, 1.501692e+06, 6.526893e+05, 3.546836e+05, 7.706938e+05, 4.182048e+05, 1.820223e+06, 9.879846e+05, 0.000000e+00, 5.818134e+05, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 4.644439e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 1.298487e+06, 0.000000e+00, 7.661200e+05, 8.325721e+05, 4.533720e+05, 9.839896e+05, 5.344371e+05, 1.742755e+06, 1.894708e+06, 1.372751e+06, 7.451040e+05, 0.000000e+00, 8.805644e+05, 0.000000e+00, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T03:41:38.322,2014-243T03:41:40.416,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-243T03:41:42.323,2014-243T03:41:44.417,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 1.548520e+06, 0.000000e+00, 0.000000e+00, 1.986786e+06, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T03:41:42.323,2014-243T03:41:44.417,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 2.042324e+05, 2.220311e+05, 4.827561e+05, 6.566685e+05, 1.427570e+05, 4.654470e+05, 0.000000e+00, 5.491848e+05, 5.967953e+05, 4.332915e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-243T03:41:42.323,2014-243T03:41:44.417,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 0.000000e+00, 1.144863e+05, 6.229421e+04, 6.772538e+04, 7.357938e+04, 3.200855e+05, 8.696934e+04, 3.780857e+05, 4.113263e+05, 3.352479e+05, 2.428465e+05, 6.591474e+05, 7.160638e+05, 9.336081e+05, 1.355433e+06, 3.676595e+05, 1.397581e+06, 0.000000e+00, 7.076104e+05, 1.537827e+06, 2.782012e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
