2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 9.138712e+05, 2.980180e+06, 3.238317e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 1.341875e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 2.413780e+05, 0.000000e+00, 2.855139e+05, 3.102981e+05, 8.423972e+05, 5.491848e+05, 3.978636e+05, 1.516520e+06, 9.403750e+05, 1.021465e+06, 5.551357e+05, 9.052834e+05, 9.838177e+05, 0.000000e+00, 1.162355e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 1.245884e+05, 0.000000e+00, 1.471588e+05, 4.801282e+05, 1.739387e+05, 1.890428e+05, 4.113263e+05, 5.587466e+05, 6.071162e+05, 5.273179e+05, 4.296383e+05, 7.780067e+05, 8.471455e+05, 7.353189e+05, 1.597235e+06, 1.084925e+06, 9.434807e+05, 7.689134e+05, 8.346039e+05, 1.211036e+06, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 7.924384e+04, 8.618812e+04, 9.380711e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 6.552245e+04, 7.126014e+04, 3.097938e+05, 1.683498e+05, 9.157643e+04, 2.985576e+05, 8.650834e+05, 4.696158e+05, 5.101706e+05, 8.314606e+05, 4.526781e+05, 0.000000e+00, 1.778134e+06, 1.545993e+06, 1.260417e+06, 1.369619e+06, 1.486635e+06, 2.696454e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 7.522276e+05, 0.000000e+00, 4.418039e+05, 9.640978e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 5.461668e+04, 0.000000e+00, 0.000000e+00, 7.054322e+04, 3.840031e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273520e+05, 0.000000e+00, 7.534690e+04, 2.455942e+05, 1.780746e+05, 9.677318e+04, 2.103635e+05, 5.721716e+05, 3.730903e+05, 5.405379e+05, 7.336048e+05, 7.969761e+05, 1.039133e+06, 9.429242e+05, 1.636950e+06, 2.666858e+06, 1.207671e+06, 1.312806e+06, 1.426566e+06, 9.290801e+05, 6.740729e+05, 1.829637e+06, 3.980220e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 5.251817e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 8.746823e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331974e+05, 0.000000e+00, 2.363710e+05, 3.423958e+05, 1.861829e+05, 2.023448e+05, 1.099560e+05, 3.588637e+05, 7.799590e+05, 5.649781e+05, 9.200861e+05, 1.999045e+06, 1.085975e+06, 1.970784e+06, 1.282963e+06, 9.289289e+05, 2.776276e+06, 2.743533e+06, 1.788718e+06, 1.294348e+06, 1.408596e+06, 7.646562e+05, 4.158538e+05, 1.801585e+06, 1.473536e+06, 1.064982e+06, 1.153918e+06, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 4.465006e+04, 4.848214e+04, 1.052720e+05, 1.143860e+05, 0.000000e+00, 2.023219e+05, 2.196782e+05, 7.946166e+04, 8.632329e+04, 1.874471e+05, 3.053013e+05, 2.212355e+05, 3.603461e+05, 2.608362e+05, 1.132005e+06, 6.144941e+05, 1.000902e+06, 1.452342e+06, 9.843934e+05, 2.137310e+06, 2.321868e+06, 1.766087e+06, 2.466531e+06, 2.081641e+06, 1.617646e+06, 7.023230e+05, 1.145574e+06, 1.653941e+06, 0.000000e+00, 1.954607e+06, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 0.000000e+00, 0.000000e+00, 5.470618e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 1.071734e+05, 0.000000e+00, 6.335861e+04, 0.000000e+00, 2.245657e+05, 1.626921e+05, 8.834203e+04, 2.881216e+05, 3.130305e+05, 0.000000e+00, 1.232988e+05, 5.358211e+05, 5.820607e+05, 0.000000e+00, 8.577624e+05, 1.118136e+06, 8.115166e+05, 1.980781e+06, 2.150963e+06, 2.337339e+06, 1.411352e+06, 1.840125e+06, 3.328521e+06, 1.810982e+06, 3.538813e+06, 2.565870e+06, 9.262659e+05, 2.020127e+06, 0.000000e+00, 5.931599e+05, 1.941454e+06, 1.398429e+06, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 1.112148e+05, 1.209545e+05, 1.313563e+05, 7.142845e+04, 7.761118e+04, 0.000000e+00, 1.832157e+05, 2.985491e+05, 0.000000e+00, 1.175709e+05, 6.386046e+05, 1.387313e+05, 0.000000e+00, 6.541231e+05, 7.105218e+05, 9.668398e+05, 8.390292e+05, 6.833018e+05, 1.484946e+06, 1.075935e+06, 1.461199e+06, 1.585799e+06, 1.725542e+06, 1.498556e+06, 1.222333e+06, 8.824889e+05, 9.623008e+05, 2.086298e+06, 1.695260e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 3.397981e+04, 7.400765e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 7.905077e+04, 0.000000e+00, 2.803303e+05, 0.000000e+00, 1.104993e+05, 1.200243e+05, 0.000000e+00, 2.836216e+05, 3.081970e+05, 3.352391e+05, 1.821292e+05, 1.978691e+05, 4.296008e+05, 4.666428e+05, 7.604339e+05, 8.279284e+05, 8.982189e+05, 1.625767e+06, 7.067013e+05, 1.152232e+06, 1.251973e+06, 9.059011e+05, 9.858134e+05, 1.605373e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 5.274253e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.270361e+05, 1.234938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 3.062466e+05, 0.000000e+00, 1.206546e+05, 2.622592e+05, 1.426560e+05, 3.100506e+05, 6.737731e+05, 3.657542e+05, 7.946642e+05, 8.633974e+05, 9.401154e+05, 1.530018e+06, 2.769522e+05, 1.203961e+06, 6.543688e+05, 1.422109e+06, 7.717975e+05, 1.259884e+06, 9.119031e+05, 1.487800e+06, 1.611382e+06, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 5.257511e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 1.665285e+05, 1.205849e+05, 1.310791e+05, 0.000000e+00, 7.733874e+04, 8.400008e+04, 4.558980e+05, 9.907990e+04, 3.228011e+05, 1.168614e+05, 3.811549e+05, 4.139602e+05, 4.495464e+05, 0.000000e+00, 5.296988e+05, 1.725807e+06, 6.261325e+05, 6.791028e+05, 1.228851e+06, 1.602115e+06, 8.705218e+05, 6.304561e+05, 1.368300e+06, 1.488739e+06, 0.000000e+00, 1.757362e+06, 1.903016e+06, 3.112472e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 1.272128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 1.931708e+05, 0.000000e+00, 2.279632e+05, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 1.728163e+05, 3.754537e+05, 6.112981e+05, 4.426219e+05, 7.212157e+05, 5.234351e+05, 8.517382e+05, 9.249076e+05, 3.350134e+05, 3.641199e+05, 0.000000e+00, 0.000000e+00, 9.344232e+05, 1.014406e+06, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 1.539310e+06, 2.509635e+06, 1.822413e+06, 9.889617e+05, 2.148813e+06, 1.167983e+06, 3.809860e+06, 1.380289e+06, 0.000000e+00, 3.262246e+06, 1.771231e+06, 5.780628e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212352e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 3.658858e+05, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 5.531840e+05, 6.006769e+05, 3.263447e+05, 1.064050e+06, 7.706938e+05, 4.182048e+05, 0.000000e+00, 0.000000e+00, 1.074494e+06, 1.163627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 7.661200e+05, 8.325721e+05, 4.533720e+05, 4.919948e+05, 2.137748e+06, 1.161837e+06, 1.894708e+06, 1.372751e+06, 0.000000e+00, 2.432910e+06, 8.805644e+05, 1.915753e+06, 3.112601e+06, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:45.803,2014-217T19:50:47.897,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-217T19:50:49.803,2014-217T19:50:51.897,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 1.310789e+06, 0.000000e+00, 7.742600e+05, 0.000000e+00, 1.827742e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:49.803,2014-217T19:50:51.897,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 2.413780e+05, 3.940011e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 3.661232e+05, 9.946589e+05, 8.665830e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 1.207045e+06, 6.558784e+05, 1.067973e+06, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-217T19:50:49.803,2014-217T19:50:51.897,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.768118e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.580249e+05, 5.724315e+04, 0.000000e+00, 2.031761e+05, 1.471588e+05, 8.002138e+04, 8.696934e+04, 3.780857e+05, 3.084947e+05, 3.352479e+05, 4.856929e+05, 3.954885e+05, 4.296383e+05, 9.336081e+05, 5.082873e+05, 1.654468e+06, 1.397581e+06, 8.679401e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
