2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 1.194588e+06, 4.331891e+05, 4.707405e+05, 0.000000e+00, 1.110590e+06, 1.809685e+06, 6.553946e+05, 2.140864e+06, 3.097040e+06, 8.408950e+05, 2.741613e+06, 3.973573e+06, 1.079439e+06, 3.514928e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 1.556744e+05, 6.789095e+04, 3.698565e+04, 1.208506e+05, 1.316383e+05, 4.777425e+04, 3.121352e+05, 1.132521e+05, 1.848515e+05, 0.000000e+00, 3.647174e+05, 2.382360e+05, 6.909414e+05, 9.386524e+04, 2.042324e+05, 6.660934e+05, 4.827561e+05, 5.253348e+05, 4.282709e+05, 6.205962e+05, 8.423972e+05, 1.098370e+06, 5.967953e+05, 6.499372e+05, 2.350938e+05, 1.532197e+06, 1.942975e+06, 6.035223e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 6.968839e+04, 3.799291e+04, 6.210798e+04, 6.768118e+04, 7.373548e+04, 8.032958e+04, 1.749206e+05, 1.903872e+05, 6.908277e+04, 0.000000e+00, 2.045176e+05, 4.449951e+05, 4.839785e+05, 2.106999e+05, 4.579452e+05, 4.360594e+05, 4.740776e+05, 3.678969e+05, 5.601496e+05, 1.130601e+06, 1.606864e+06, 1.233979e+06, 1.676240e+06, 1.457079e+06, 5.273179e+05, 1.432128e+06, 7.780067e+05, 1.524862e+06, 1.470638e+06, 7.986177e+05, 1.084925e+06, 2.122831e+06, 7.689134e+05, 1.112805e+06, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 1.690715e+04, 9.213405e+04, 8.032573e+04, 1.093945e+05, 4.767322e+04, 7.786093e+04, 1.129983e+05, 9.225758e+04, 6.692607e+04, 1.456764e+05, 1.188658e+05, 4.309406e+04, 9.380711e+04, 3.058337e+05, 1.664133e+05, 2.412340e+05, 6.552245e+04, 3.563007e+05, 4.646907e+05, 6.733990e+05, 4.578822e+05, 6.966344e+05, 1.405760e+06, 1.643655e+06, 7.652560e+05, 1.385768e+06, 1.358034e+06, 1.473470e+06, 1.955948e+06, 1.352744e+06, 1.050348e+06, 9.130791e+05, 4.955449e+05, 1.078582e+06, 2.927563e+05, 3.184302e+05, 1.724414e+06, 0.000000e+00, 1.223252e+06, 1.767216e+06, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.547320e+05, 4.218815e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 1.410864e+05, 3.840031e+04, 8.357705e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 1.910280e+05, 1.385997e+05, 2.260407e+05, 3.274590e+05, 8.013355e+05, 6.774124e+05, 1.051818e+06, 9.154747e+05, 1.243635e+06, 1.351345e+06, 1.173768e+06, 1.115767e+06, 1.385511e+06, 1.320094e+06, 1.227712e+06, 1.777905e+06, 1.207671e+06, 1.312806e+06, 8.559396e+05, 1.548467e+06, 1.348146e+06, 2.195564e+06, 1.194066e+06, 8.621804e+05, 1.410396e+06, 1.019361e+06, 1.104501e+06, 1.807682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 1.105679e+05, 7.229466e+04, 2.625908e+04, 0.000000e+00, 9.348920e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903774e+05, 1.553304e+05, 2.252437e+05, 3.064279e+05, 6.659872e+04, 2.174205e+05, 3.151614e+05, 1.711979e+05, 8.378229e+05, 4.046896e+05, 7.696919e+05, 4.784850e+05, 1.039945e+06, 1.553690e+06, 1.533477e+06, 1.499284e+06, 1.990954e+06, 2.167862e+06, 2.352099e+06, 2.322322e+06, 4.290608e+06, 2.194827e+06, 3.279316e+06, 2.265108e+06, 2.465044e+06, 3.058625e+06, 8.317077e+05, 9.007926e+05, 9.823576e+05, 5.324909e+05, 1.153918e+06, 0.000000e+00, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 4.256895e+04, 6.932053e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 9.637245e+04, 3.487292e+04, 7.573783e+04, 1.233384e+05, 1.786002e+05, 2.424107e+05, 3.158158e+05, 5.719300e+04, 1.861793e+05, 3.372031e+05, 2.196782e+05, 2.383850e+05, 4.316164e+05, 5.623413e+05, 4.070684e+05, 1.106178e+06, 1.201154e+06, 1.565018e+06, 7.075034e+05, 1.689859e+06, 6.672677e+05, 1.996971e+06, 1.575030e+06, 1.282386e+06, 1.857494e+06, 1.009192e+06, 3.288708e+06, 2.379018e+06, 2.911764e+06, 1.053484e+06, 1.527432e+06, 1.653941e+06, 1.803304e+06, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 1.005202e+05, 5.470618e+04, 2.976752e+04, 1.295869e+05, 1.057184e+05, 3.832201e+04, 1.667283e+05, 1.359614e+05, 4.928811e+04, 3.751068e+05, 2.912321e+05, 3.167931e+05, 4.817292e+05, 1.497105e+05, 3.253842e+05, 1.766841e+05, 6.722836e+05, 3.130305e+05, 2.267366e+05, 9.863904e+05, 1.205598e+06, 7.275759e+05, 1.737452e+06, 6.862099e+05, 9.317801e+05, 1.825912e+06, 1.320520e+06, 2.628955e+06, 1.817931e+06, 1.975893e+06, 1.840125e+06, 2.329965e+06, 2.173178e+06, 3.538813e+06, 2.138225e+06, 2.315665e+06, 4.040254e+06, 3.284848e+06, 1.779479e+06, 1.941454e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 3.601411e+06, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 1.465024e+05, 3.982706e+04, 1.298804e+05, 9.414683e+04, 2.046739e+05, 2.224296e+05, 2.419090e+05, 2.627125e+05, 2.857138e+05, 3.880559e+05, 8.427496e+04, 9.160784e+04, 2.985491e+05, 5.405617e+05, 4.702836e+05, 1.021767e+06, 1.387314e+06, 7.528758e+05, 1.635308e+06, 5.328914e+05, 2.127047e+06, 1.258544e+06, 1.822138e+06, 1.732437e+06, 5.379677e+05, 2.337918e+06, 1.902959e+06, 2.070650e+06, 2.997112e+06, 2.852110e+06, 1.323733e+06, 1.924602e+06, 5.215745e+05, 2.825434e+06, 1.233020e+06, 6.660971e+05, 7.243496e+05, 2.356187e+06, 1.715337e+06, 1.865529e+06, 0.000000e+00, 3.292412e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 1.359192e+05, 1.110115e+05, 0.000000e+00, 4.386612e+04, 1.432036e+05, 2.077186e+05, 0.000000e+00, 1.229103e+05, 6.685589e+04, 0.000000e+00, 0.000000e+00, 7.740932e+05, 4.672173e+05, 5.083108e+05, 4.419971e+05, 4.800971e+05, 7.830357e+05, 7.090538e+05, 9.245909e+05, 1.005717e+06, 1.274904e+06, 1.385083e+06, 1.503603e+06, 1.166607e+06, 1.774346e+06, 1.931833e+06, 1.796438e+06, 2.276074e+06, 1.766753e+06, 2.304463e+06, 1.669297e+06, 1.811802e+06, 4.929067e+05, 2.140498e+06, 1.746071e+06, 1.260691e+06, 2.749586e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.440858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.256179e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 1.364582e+05, 1.114906e+05, 8.092114e+04, 4.403623e+04, 4.793421e+04, 1.564663e+05, 3.405542e+05, 3.087346e+05, 2.014625e+05, 1.461735e+05, 1.588462e+05, 8.642916e+04, 1.879249e+05, 6.124932e+05, 6.661049e+05, 3.619637e+05, 2.622592e+05, 7.132804e+05, 1.240202e+06, 1.684433e+06, 1.280140e+06, 1.986660e+06, 2.158493e+06, 2.350289e+06, 3.315038e+06, 2.492570e+06, 2.407922e+06, 1.308738e+06, 1.777637e+06, 2.315392e+06, 2.519767e+06, 4.559516e+06, 9.918664e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 6.750668e+04, 3.667293e+04, 3.983839e+04, 8.657688e+04, 9.404773e+04, 2.043879e+05, 1.665285e+05, 1.808773e+05, 1.310791e+05, 7.114320e+04, 3.093550e+05, 4.200004e+05, 9.117960e+04, 9.907990e+04, 3.228011e+05, 8.180295e+05, 5.082066e+05, 9.659072e+05, 8.990928e+05, 6.504346e+05, 8.828314e+05, 3.259858e+06, 1.669687e+06, 1.584573e+06, 1.720392e+06, 1.869134e+06, 1.450870e+06, 3.152280e+05, 2.394526e+06, 1.488739e+06, 2.019993e+06, 8.786809e+05, 0.000000e+00, 1.037491e+06, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.282819e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 1.075901e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 8.879866e+04, 1.931708e+05, 1.049578e+05, 0.000000e+00, 2.478233e+05, 2.692428e+05, 1.462621e+05, 1.590710e+05, 8.640814e+05, 9.386341e+05, 1.018830e+06, 6.639330e+05, 1.202026e+06, 5.234351e+05, 1.987389e+06, 1.233210e+06, 2.010080e+06, 2.548840e+06, 2.373684e+06, 2.146811e+06, 2.336058e+06, 2.536016e+06, 3.309780e+06, 1.792211e+06, 3.908679e+06, 3.530955e+06, 1.530235e+06, 2.504274e+06, 0.000000e+00, 1.961599e+06, 2.126943e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813914e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 7.241958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 1.956021e+06, 1.416386e+06, 7.696548e+05, 3.346180e+06, 9.112066e+05, 2.966886e+06, 5.372032e+06, 4.671932e+06, 2.539907e+06, 1.380289e+06, 5.994086e+06, 3.262246e+06, 1.062738e+07, 7.707503e+06, 8.348967e+06, 9.106310e+06, 2.468372e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 5.361833e+04, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 2.024747e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.702855e+05, 0.000000e+00, 1.684255e+05, 5.488287e+05, 5.956774e+05, 2.156414e+05, 4.684641e+05, 0.000000e+00, 2.765920e+05, 9.010156e+05, 6.526893e+05, 1.773418e+06, 1.541388e+06, 1.672819e+06, 4.550557e+05, 3.951938e+06, 1.611741e+06, 1.163627e+06, 0.000000e+00, 3.438654e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 3.321066e+05, 0.000000e+00, 1.963145e+05, 4.271792e+05, 0.000000e+00, 5.049498e+05, 0.000000e+00, 2.986774e+05, 1.298487e+06, 7.050614e+05, 7.661200e+05, 1.248858e+06, 1.360116e+06, 9.839896e+05, 5.344371e+05, 5.809183e+05, 1.894708e+06, 2.745502e+06, 3.725520e+06, 2.432910e+06, 4.402822e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 3.680548e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 4.037865e+06, 4.391829e+06, 4.748524e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:16.243,2014-241T03:06:18.337,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-241T03:06:20.243,2014-241T03:06:22.337,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 1.110590e+06, 1.206456e+06, 1.966184e+06, 0.000000e+00, 7.742600e+05, 2.522685e+06, 3.655485e+06, 1.986786e+06, 2.158878e+06, 4.686570e+06, 6.375258e+06, 6.921568e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:20.243,2014-241T03:06:22.337,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 7.854407e+04, 0.000000e+00, 9.340461e+04, 6.789095e+04, 3.698565e+04, 2.014176e+05, 1.316383e+05, 4.777425e+04, 2.080901e+05, 5.662605e+04, 6.161717e+04, 2.683750e+05, 2.188304e+05, 5.558840e+05, 4.318384e+05, 4.693262e+05, 1.021162e+06, 6.660934e+05, 7.241341e+05, 1.182003e+06, 5.710279e+05, 6.205962e+05, 5.054384e+05, 7.322465e+05, 9.946589e+05, 1.083229e+06, 4.701875e+05, 1.276831e+06, 8.327034e+05, 1.207045e+06, 6.558784e+05, 1.423964e+06, 1.549807e+06, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-241T03:06:20.243,2014-241T03:06:22.337,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 7.598582e+04, 4.140532e+04, 9.024157e+04, 7.373548e+04, 0.000000e+00, 5.830686e+04, 1.269248e+05, 1.036241e+05, 1.879230e+05, 2.863246e+05, 1.334985e+05, 9.679571e+04, 2.106999e+05, 2.289726e+05, 3.737652e+05, 4.063522e+05, 4.414762e+05, 1.200321e+06, 6.957547e+05, 9.452142e+05, 1.028316e+06, 1.229242e+06, 1.578502e+06, 1.581954e+06, 4.296383e+05, 1.867216e+06, 6.777165e+05, 1.102978e+06, 1.397581e+06, 4.339700e+05, 7.076104e+05, 1.537827e+06, 1.112805e+06, 1.513796e+06, 9.861210e+05, 1.787662e+06, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 3.451134e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
