2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 1.011415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.557380e+06, 0.000000e+00, 0.000000e+00, 1.966184e+06, 1.427242e+06, 3.097040e+06, 3.363580e+06, 1.827742e+06, 3.973573e+06, 5.397196e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.566552e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 8.775889e+04, 1.910970e+05, 1.560676e+05, 1.698781e+05, 3.697030e+05, 2.683750e+05, 2.188304e+05, 2.382360e+05, 6.045736e+05, 5.631913e+05, 5.105811e+05, 9.991399e+05, 3.620670e+05, 7.880021e+05, 1.427570e+05, 6.205962e+05, 8.423972e+05, 1.830616e+05, 1.989318e+05, 6.499372e+05, 7.052812e+05, 5.107323e+05, 1.110271e+06, 3.017612e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 1.874357e+05, 1.166137e+05, 6.346240e+04, 2.763311e+05, 1.503384e+05, 2.454211e+05, 2.669970e+05, 2.903871e+05, 2.633749e+05, 2.289726e+05, 3.737652e+05, 4.063522e+05, 5.886350e+05, 3.200855e+05, 3.478773e+05, 7.561714e+05, 6.169894e+05, 2.234987e+05, 3.642697e+05, 3.954885e+05, 8.592766e+05, 9.336081e+05, 1.694291e+05, 5.514892e+05, 0.000000e+00, 2.169850e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 1.072598e+06, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 6.762861e+04, 5.528043e+04, 6.024429e+04, 6.563667e+04, 4.767322e+04, 7.786093e+04, 5.649916e+04, 1.230101e+05, 1.003891e+05, 1.456764e+05, 1.981096e+05, 3.016584e+05, 4.690355e+04, 4.077783e+05, 2.773555e+05, 4.221593e+05, 2.620898e+05, 2.850406e+05, 5.421391e+05, 2.525246e+05, 6.410350e+05, 9.951920e+04, 4.325417e+05, 3.522118e+05, 1.275427e+05, 6.928838e+05, 6.035709e+05, 6.548754e+05, 5.334402e+05, 9.662459e+05, 8.402782e+05, 9.130791e+05, 4.955449e+05, 0.000000e+00, 8.782691e+05, 6.368604e+05, 1.034648e+06, 1.880569e+06, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 7.518486e+04, 5.461668e+04, 5.951084e+04, 6.480336e+04, 1.058148e+05, 7.680062e+04, 1.671541e+05, 9.096740e+04, 0.000000e+00, 2.153109e+05, 1.171796e+05, 2.547040e+05, 2.771993e+05, 1.506938e+05, 4.093237e+05, 6.232609e+05, 4.838660e+05, 4.207269e+05, 1.029909e+06, 4.974537e+05, 8.108070e+05, 4.401628e+05, 3.187904e+05, 8.659441e+05, 9.429242e+05, 8.184749e+05, 6.667144e+05, 1.207671e+06, 7.876839e+05, 1.426566e+06, 6.193866e+05, 6.740729e+05, 3.659273e+05, 0.000000e+00, 8.621804e+05, 0.000000e+00, 0.000000e+00, 1.656752e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 6.084682e+04, 0.000000e+00, 2.409822e+04, 1.050363e+05, 1.430323e+05, 0.000000e+00, 2.374940e+05, 2.954078e+05, 8.038905e+04, 2.624048e+05, 1.903774e+05, 2.071072e+05, 2.252437e+05, 3.677134e+05, 3.329936e+05, 1.449470e+05, 2.363710e+05, 3.423958e+05, 6.516401e+05, 6.070344e+05, 5.497801e+05, 2.392425e+05, 5.199726e+05, 7.062226e+05, 6.133907e+05, 3.331742e+05, 1.809958e+05, 7.883135e+05, 1.069136e+06, 2.322322e+05, 7.571662e+05, 1.097413e+06, 2.981196e+05, 3.235869e+05, 7.042982e+05, 3.823281e+05, 2.079270e+06, 1.801585e+06, 0.000000e+00, 0.000000e+00, 5.769588e+05, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 4.256895e+04, 0.000000e+00, 7.527059e+04, 8.173187e+04, 2.958899e+04, 6.424830e+04, 1.743646e+05, 3.029513e+05, 2.055640e+05, 4.465006e+04, 1.454464e+05, 2.631799e+05, 2.859650e+05, 6.205976e+04, 2.023219e+05, 2.196782e+05, 6.356932e+05, 3.452932e+05, 2.811707e+05, 6.106026e+05, 3.318533e+05, 6.005769e+05, 3.912544e+05, 1.132005e+06, 6.144941e+05, 6.672677e+05, 7.261712e+05, 9.843934e+05, 2.137310e+05, 6.965604e+05, 0.000000e+00, 8.221771e+05, 2.973773e+05, 0.000000e+00, 3.511615e+05, 0.000000e+00, 4.548339e+06, 1.803304e+06, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 6.926349e+04, 5.026010e+04, 5.470618e+04, 5.953504e+04, 3.239672e+04, 2.114367e+05, 1.532880e+05, 0.000000e+00, 2.719228e+05, 2.957287e+05, 5.358668e+04, 2.912321e+05, 1.900758e+05, 2.064554e+05, 2.245657e+05, 3.253842e+05, 3.533681e+05, 5.762432e+05, 3.130305e+05, 5.668415e+05, 1.109689e+06, 1.205598e+06, 1.455152e+05, 9.477008e+05, 6.862099e+05, 1.304492e+06, 1.014396e+06, 6.602602e+05, 9.559837e+05, 0.000000e+00, 8.468113e+05, 3.066875e+05, 0.000000e+00, 1.086589e+06, 3.932014e+05, 3.421160e+06, 1.852532e+06, 3.030190e+06, 2.737374e+06, 2.372640e+06, 1.941454e+06, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 0.000000e+00, 2.405368e+04, 7.851810e+04, 1.138955e+05, 9.293859e+04, 1.684421e+05, 3.662561e+04, 1.593082e+05, 4.329347e+04, 9.414683e+04, 0.000000e+00, 3.336444e+05, 1.814318e+05, 3.940688e+05, 5.714276e+05, 2.328335e+05, 1.685499e+05, 0.000000e+00, 5.970982e+05, 2.162247e+05, 3.527128e+05, 6.386046e+05, 1.387313e+05, 3.011503e+05, 4.905923e+05, 1.776305e+05, 9.668398e+05, 6.292719e+05, 4.555345e+05, 7.424729e+05, 8.069516e+05, 2.922397e+05, 6.343197e+05, 6.902169e+05, 0.000000e+00, 1.629777e+06, 1.764978e+06, 9.623008e+05, 1.564724e+06, 2.825434e+06, 2.466041e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 6.240448e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 8.773223e+04, 1.909381e+05, 2.596483e+05, 2.825143e+05, 2.458205e+05, 2.674236e+05, 3.635370e+05, 4.743046e+05, 4.300518e+05, 6.541041e+05, 6.099731e+05, 2.209985e+05, 1.200243e+05, 3.915178e+05, 8.508646e+05, 3.081970e+05, 8.380978e+05, 5.463874e+05, 1.978691e+05, 1.074002e+06, 1.399928e+06, 1.013912e+06, 1.103904e+06, 0.000000e+00, 3.251534e+05, 0.000000e+00, 7.681544e+05, 0.000000e+00, 0.000000e+00, 4.929067e+05, 2.140498e+06, 1.746071e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 1.614790e+06, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 6.263023e+04, 3.411454e+04, 2.229811e+05, 2.023029e+05, 1.321087e+05, 1.917369e+05, 1.043109e+05, 1.702771e+05, 3.087346e+05, 1.343083e+05, 3.654339e+05, 2.382693e+05, 5.185749e+05, 3.758498e+05, 3.062466e+05, 6.661049e+05, 8.445819e+05, 9.179072e+05, 4.279682e+05, 6.201011e+05, 6.737731e+05, 5.486312e+05, 9.933302e+05, 8.633974e+05, 2.350289e+05, 1.020012e+06, 2.769522e+05, 3.009902e+05, 3.271844e+05, 3.555273e+05, 7.717975e+05, 0.000000e+00, 9.119031e+05, 9.918664e+05, 2.685637e+06, 1.757290e+06, 1.905092e+06, 1.376123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 4.837676e+04, 0.000000e+00, 8.571604e+04, 9.315779e+04, 1.012600e+05, 3.667293e+04, 1.991920e+05, 4.328844e+04, 1.410716e+05, 1.532909e+05, 2.220380e+05, 1.808773e+05, 3.276977e+05, 0.000000e+00, 4.640325e+05, 8.400008e+04, 6.382572e+05, 4.953996e+05, 7.532025e+05, 4.674455e+05, 8.893615e+05, 4.139602e+05, 1.198790e+06, 6.504346e+05, 3.531325e+05, 1.150538e+06, 8.348434e+05, 4.527352e+05, 7.373107e+05, 8.010575e+05, 5.803479e+05, 9.456842e+05, 3.420751e+05, 3.721848e+05, 0.000000e+00, 4.393405e+05, 1.427262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.693030e+06, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 5.475127e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 4.181705e+04, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 6.360640e+04, 1.383025e+05, 1.503237e+05, 0.000000e+00, 1.775973e+05, 2.897562e+05, 2.099155e+05, 4.559265e+05, 2.478233e+05, 2.692428e+05, 0.000000e+00, 1.590710e+05, 5.184488e+05, 3.754537e+05, 1.018830e+06, 6.639330e+05, 1.442431e+06, 5.234351e+05, 1.135651e+06, 1.233210e+06, 1.675067e+06, 1.092360e+06, 7.912282e+05, 4.293622e+05, 0.000000e+00, 1.521610e+06, 2.206520e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 1.669516e+06, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 6.520070e+05, 7.081931e+05, 0.000000e+00, 1.673090e+06, 0.000000e+00, 3.955847e+06, 2.148813e+06, 3.503949e+06, 2.539907e+06, 4.140867e+06, 2.997043e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 0.000000e+00, 4.553155e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 5.956774e+05, 6.469241e+05, 0.000000e+00, 7.649468e+05, 1.106368e+06, 3.003385e+05, 0.000000e+00, 3.546836e+05, 1.156041e+06, 8.364095e+05, 4.550557e+05, 4.939923e+05, 1.074494e+06, 1.745440e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 2.174080e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 9.288878e+05, 5.049498e+05, 2.747612e+05, 2.986774e+05, 1.298487e+06, 3.525307e+05, 3.830600e+05, 1.248858e+06, 1.360116e+06, 0.000000e+00, 1.068874e+06, 0.000000e+00, 1.894708e+06, 2.059126e+06, 7.451040e+05, 1.621940e+06, 1.761129e+06, 9.578767e+05, 3.112601e+06, 2.263162e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.587742e+06, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:04.045,2014-215T12:02:06.139,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-215T12:02:08.045,2014-215T12:02:10.139,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 2.158878e+06, 2.343285e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:08.045,2014-215T12:02:10.139,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 7.854407e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 9.554851e+04, 1.040450e+05, 1.698781e+05, 2.464687e+05, 1.341875e+05, 2.917739e+05, 0.000000e+00, 3.454707e+05, 0.000000e+00, 7.148135e+05, 1.110156e+05, 6.034451e+05, 5.253348e+05, 2.855139e+05, 1.551490e+05, 6.739179e+05, 7.322465e+05, 9.946589e+05, 8.665830e+05, 7.052812e+05, 1.021465e+06, 5.551357e+05, 9.052834e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-215T12:02:08.045,2014-215T12:02:10.139,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 7.598582e+04, 6.210798e+04, 2.256039e+04, 7.373548e+04, 2.677652e+04, 5.830686e+04, 6.346240e+04, 6.908277e+04, 1.127538e+05, 1.227106e+05, 1.779980e+05, 2.419892e+05, 1.580249e+05, 1.717294e+05, 2.491768e+05, 2.709015e+05, 5.886350e+05, 5.601496e+05, 5.218160e+05, 8.506927e+05, 4.113263e+05, 6.704958e+05, 2.428465e+05, 3.954885e+05, 4.296383e+05, 1.556013e+06, 1.186004e+06, 9.191488e+05, 5.989632e+05, 2.169850e+05, 9.434807e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.266891e+06, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
