2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 0.000000e+00, 0.000000e+00, 1.427570e+05, 4.654470e+05, 1.010877e+06, 7.322465e+05, 5.967953e+05, 8.665830e+05, 0.000000e+00, 7.660984e+05, 2.775678e+05, 6.035223e+05, 9.838177e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.053499e+05, 1.717294e+05, 1.245884e+05, 0.000000e+00, 7.357938e+04, 8.002138e+04, 8.696934e+04, 1.890428e+05, 2.056631e+05, 1.117493e+05, 1.214232e+05, 3.954885e+05, 5.728511e+05, 3.112026e+05, 5.082873e+05, 3.676595e+05, 5.989632e+05, 0.000000e+00, 7.076104e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 1.548928e+06, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 2.008143e+04, 4.375778e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 6.150505e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 4.690355e+04, 1.019446e+05, 0.000000e+00, 1.206170e+05, 6.552245e+04, 1.425203e+05, 2.323454e+05, 1.683498e+05, 2.747293e+05, 1.990384e+05, 2.162709e+05, 3.522118e+05, 7.652560e+05, 1.385768e+05, 1.508927e+05, 1.637189e+05, 5.334402e+05, 3.864983e+05, 8.402782e+05, 0.000000e+00, 2.477725e+05, 1.078582e+06, 8.782691e+05, 3.184302e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 8.357705e+04, 4.548370e+04, 4.948738e+04, 1.076555e+05, 5.858982e+04, 0.000000e+00, 0.000000e+00, 7.534690e+04, 2.455942e+05, 0.000000e+00, 9.677318e+04, 4.207269e+05, 0.000000e+00, 3.730903e+05, 2.702689e+05, 1.027047e+06, 1.593952e+05, 5.195665e+05, 1.131509e+06, 1.636950e+06, 8.889527e+05, 1.207671e+06, 5.251226e+05, 1.711879e+06, 6.193866e+05, 1.348146e+06, 3.659273e+05, 3.980220e+05, 1.293270e+06, 9.402638e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 1.903774e+05, 1.553304e+05, 0.000000e+00, 6.128557e+04, 1.331974e+05, 1.449470e+05, 0.000000e+00, 8.559896e+04, 1.861829e+05, 1.011724e+05, 0.000000e+00, 0.000000e+00, 2.599863e+05, 5.649781e+05, 7.667384e+05, 1.166110e+06, 1.085975e+06, 7.883135e+05, 1.282963e+06, 2.090090e+06, 1.514332e+06, 8.230599e+05, 5.962392e+05, 1.294348e+06, 7.042982e+05, 3.823281e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 1.064982e+06, 1.153918e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.385341e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 6.974584e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 1.241195e+05, 1.348813e+05, 7.322608e+04, 7.946166e+04, 0.000000e+00, 9.372356e+04, 0.000000e+00, 2.212355e+05, 2.402307e+05, 6.520906e+05, 1.415007e+05, 7.681178e+05, 1.668169e+05, 7.261712e+05, 1.771908e+06, 8.549238e+05, 1.160934e+06, 1.766087e+06, 8.221771e+05, 8.921319e+05, 9.705879e+05, 7.023230e+05, 7.637160e+05, 8.269707e+05, 0.000000e+00, 4.886518e+05, 1.058734e+06, 1.732454e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 1.149660e+05, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 1.376369e+05, 7.485523e+04, 0.000000e+00, 8.834203e+04, 0.000000e+00, 2.086870e+05, 1.133683e+05, 1.232988e+05, 4.018658e+05, 0.000000e+00, 4.738504e+05, 6.862099e+05, 7.454239e+05, 1.014396e+06, 8.803470e+05, 4.779918e+05, 1.558226e+06, 0.000000e+00, 9.200626e+05, 6.657042e+05, 7.243926e+05, 1.966008e+06, 2.138225e+06, 3.705064e+06, 2.020127e+06, 5.474746e+05, 1.779479e+06, 6.471513e+05, 1.398429e+06, 7.603761e+05, 1.648942e+06, 9.003528e+05, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 7.325122e+04, 7.965412e+04, 8.658694e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.313563e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832157e+05, 1.990327e+05, 1.081124e+05, 1.175709e+05, 2.554418e+05, 5.549254e+05, 1.505752e+05, 1.635308e+05, 3.552609e+05, 9.668398e+05, 4.195146e+05, 4.555345e+05, 7.424729e+05, 2.689838e+05, 5.844794e+05, 3.171598e+05, 1.035325e+06, 7.492779e+05, 8.148885e+05, 4.412444e+05, 1.924602e+06, 5.215745e+05, 1.695260e+06, 1.849531e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 6.685589e+04, 2.181222e+05, 0.000000e+00, 0.000000e+00, 1.868869e+05, 3.049865e+05, 0.000000e+00, 2.400486e+05, 1.305059e+05, 4.254323e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 3.957381e+05, 4.296008e+05, 4.666428e+05, 7.604339e+05, 2.759761e+05, 8.982189e+05, 9.754604e+05, 7.067013e+05, 1.536309e+06, 8.346483e+05, 2.717704e+06, 9.858134e+05, 5.351244e+05, 1.164048e+06, 1.891037e+06, 0.000000e+00, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 8.807245e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 1.588462e+05, 3.457166e+05, 0.000000e+00, 1.020822e+05, 0.000000e+00, 2.413091e+05, 1.311296e+05, 2.853121e+05, 7.751264e+05, 5.053298e+05, 5.486312e+05, 5.959981e+05, 8.633974e+05, 7.050866e+05, 7.650088e+05, 1.384761e+06, 9.029705e+05, 6.543688e+05, 3.555273e+05, 0.000000e+00, 2.099806e+06, 1.367855e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 5.109698e+04, 1.110190e+05, 1.808773e+05, 0.000000e+00, 1.422864e+05, 1.546775e+05, 8.400008e+04, 9.117960e+04, 1.981598e+05, 3.228011e+05, 2.337227e+05, 6.352582e+05, 1.103894e+06, 0.000000e+00, 8.130431e+05, 3.531325e+05, 1.725807e+06, 6.261325e+05, 2.263676e+05, 7.373107e+05, 5.340382e+05, 0.000000e+00, 1.260912e+06, 2.394526e+06, 0.000000e+00, 4.039986e+05, 8.786809e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 1.383025e+05, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692428e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 5.631805e+05, 4.075321e+05, 6.639330e+05, 9.616209e+05, 7.851528e+05, 8.517382e+05, 1.233210e+06, 6.700268e+05, 7.282398e+05, 3.956141e+05, 1.288086e+06, 0.000000e+00, 2.028813e+06, 5.516299e+05, 2.389615e+06, 1.954340e+06, 2.118573e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 1.673090e+06, 0.000000e+00, 1.977923e+06, 3.223220e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 2.851428e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 6.469241e+05, 0.000000e+00, 5.099646e+05, 0.000000e+00, 1.201354e+06, 1.631724e+06, 7.093671e+05, 1.926735e+06, 8.364095e+05, 1.365167e+06, 4.939923e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 6.966659e+05, 2.524749e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 3.830600e+05, 8.325721e+05, 9.067441e+05, 4.919948e+05, 5.344371e+05, 5.809183e+05, 3.157847e+06, 6.863754e+05, 2.980416e+06, 0.000000e+00, 2.641693e+06, 1.915753e+06, 1.037534e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:16.113,2014-224T05:47:18.206,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-224T05:47:20.113,2014-224T05:47:22.206,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 1.427242e+06, 1.548520e+06, 0.000000e+00, 2.741613e+06, 0.000000e+00, 5.397196e+06, 0.000000e+00, 0.000000e+00, 2.768627e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:20.113,2014-224T05:47:22.206,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 3.063486e+05, 2.220311e+05, 1.206890e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 5.967953e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-224T05:47:20.113,2014-224T05:47:22.206,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 6.772538e+04, 7.357938e+04, 4.001069e+05, 0.000000e+00, 2.835642e+05, 2.056631e+05, 1.117493e+05, 3.642697e+05, 3.954885e+05, 7.160638e+05, 0.000000e+00, 5.082873e+05, 7.353189e+05, 7.986177e+05, 1.084925e+06, 4.717403e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 9.861210e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
