2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 3.238317e+06, 4.686570e+06, 3.825155e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 7.854407e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 1.611341e+05, 1.316383e+05, 2.866455e+05, 2.080901e+05, 2.831302e+05, 3.080858e+05, 3.354687e+05, 7.294348e+04, 3.970600e+05, 4.318384e+05, 5.631913e+05, 6.126972e+05, 8.881245e+05, 4.827561e+05, 6.566685e+05, 9.992987e+05, 6.205962e+05, 6.739179e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 7.052812e+05, 7.660984e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 6.210798e+04, 6.768118e+04, 4.915699e+04, 8.032958e+04, 2.040740e+05, 1.269248e+05, 1.036241e+05, 2.255076e+05, 2.045176e+05, 4.004955e+05, 3.387849e+05, 1.053499e+05, 4.579452e+05, 5.606479e+05, 8.127045e+05, 8.093731e+05, 6.401711e+05, 1.130601e+06, 3.780857e+05, 1.233979e+06, 1.005744e+06, 9.713859e+05, 5.273179e+05, 7.160638e+05, 4.668040e+05, 5.082873e+05, 9.191488e+05, 3.993088e+05, 4.339700e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 6.024429e+04, 2.187889e+04, 4.767322e+04, 1.038146e+05, 1.129983e+05, 9.225758e+04, 2.677043e+05, 1.820954e+05, 2.773534e+05, 1.292822e+05, 4.221320e+05, 6.116674e+05, 6.656534e+05, 8.443186e+05, 5.241796e+05, 4.988209e+05, 5.421391e+05, 7.575738e+05, 1.007341e+06, 2.985576e+05, 4.325417e+05, 5.870197e+05, 1.147884e+06, 9.700372e+05, 9.053562e+05, 9.823132e+05, 5.334402e+05, 9.662459e+05, 1.260417e+06, 9.130791e+05, 7.433174e+05, 5.392908e+05, 2.049294e+06, 1.273721e+06, 1.724414e+06, 1.504455e+06, 1.631002e+06, 8.836078e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 5.461668e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 4.948738e+04, 5.382773e+04, 0.000000e+00, 1.273520e+05, 2.771993e+05, 3.767345e+05, 8.186474e+04, 8.903728e+04, 1.935464e+05, 8.414539e+05, 6.866060e+05, 7.461806e+05, 9.459413e+05, 8.803256e+05, 1.115767e+06, 1.212322e+06, 1.131509e+06, 1.432331e+06, 8.889527e+05, 1.449206e+06, 1.050245e+06, 1.141253e+06, 3.096933e+05, 1.011110e+06, 7.318546e+05, 1.990110e+06, 2.586540e+06, 9.402638e+05, 1.529042e+06, 2.761253e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 0.000000e+00, 1.246523e+05, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.363710e+05, 3.423958e+05, 2.792743e+05, 3.035172e+05, 3.298680e+05, 7.177274e+05, 6.499658e+05, 8.474672e+05, 1.226781e+06, 2.165632e+06, 9.049790e+05, 2.364940e+06, 2.993580e+06, 1.857858e+06, 2.776276e+06, 3.566592e+06, 1.788718e+06, 1.941522e+06, 2.112895e+06, 1.911640e+06, 1.247562e+06, 1.351189e+06, 9.823576e+05, 2.662454e+06, 5.769588e+05, 6.295118e+05, 1.360376e+06, 2.219161e+06, 8.021074e+05, 8.759678e+05, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 8.876696e+04, 0.000000e+00, 6.974584e+04, 3.786891e+04, 8.222562e+04, 4.465006e+04, 9.696427e+04, 0.000000e+00, 1.143860e+05, 6.205976e+04, 0.000000e+00, 1.464522e+05, 7.946166e+04, 8.632329e+04, 9.372356e+04, 3.053013e+05, 3.318533e+05, 2.402307e+05, 6.520906e+05, 4.245019e+05, 1.997106e+06, 6.672677e+05, 1.633885e+06, 1.771908e+06, 2.137310e+06, 1.393121e+06, 1.513789e+06, 1.918413e+06, 2.379018e+06, 2.911764e+06, 3.511615e+06, 2.673006e+06, 2.894398e+06, 1.803304e+06, 4.886518e+05, 3.705568e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 4.617566e+04, 1.005202e+05, 2.735309e+04, 5.953504e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 9.857623e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 1.766841e+05, 9.604052e+04, 8.347479e+05, 2.267366e+05, 1.232988e+05, 4.018658e+05, 1.164121e+06, 4.738504e+05, 1.372420e+06, 1.118136e+06, 6.086374e+05, 6.602602e+05, 1.672972e+06, 1.558226e+06, 2.258164e+06, 1.840125e+06, 2.662817e+06, 0.000000e+00, 1.966008e+06, 2.993514e+06, 0.000000e+00, 5.555350e+06, 2.189898e+06, 1.779479e+06, 3.882908e+06, 6.992146e+05, 4.562257e+06, 8.244708e+05, 3.601411e+06, 1.958398e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.593082e+05, 8.658694e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 1.685499e+05, 9.160784e+04, 1.990327e+05, 4.324494e+05, 3.527128e+05, 3.831628e+05, 4.161940e+05, 7.528758e+05, 8.176539e+05, 3.552609e+05, 1.933680e+06, 1.048786e+06, 2.733207e+06, 1.979928e+06, 2.151871e+06, 1.461199e+06, 2.537279e+06, 3.451084e+06, 1.498556e+06, 2.444666e+06, 1.323733e+06, 9.623008e+05, 2.607873e+06, 0.000000e+00, 0.000000e+00, 1.332194e+06, 2.173049e+06, 1.570791e+06, 2.573005e+06, 1.865529e+06, 2.016880e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.148294e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 8.773223e+04, 1.432036e+05, 0.000000e+00, 1.130057e+05, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 2.209985e+05, 3.600728e+05, 2.610119e+05, 0.000000e+00, 1.540985e+05, 5.028587e+05, 1.092775e+06, 9.893452e+05, 1.074002e+06, 1.166607e+06, 1.267390e+06, 5.519522e+05, 2.694656e+06, 3.251534e+06, 1.060052e+06, 2.304463e+06, 3.338593e+06, 3.170654e+06, 3.450347e+06, 5.351244e+05, 2.328096e+06, 3.151728e+06, 0.000000e+00, 3.725942e+06, 1.614790e+06, 2.642736e+06, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 9.394537e+04, 0.000000e+00, 0.000000e+00, 2.023029e+05, 1.321087e+05, 1.438026e+05, 1.564663e+05, 1.135181e+05, 1.234938e+05, 0.000000e+00, 0.000000e+00, 1.588462e+05, 1.728583e+05, 1.879249e+05, 2.041644e+05, 5.550875e+05, 2.413091e+05, 7.867776e+05, 2.853121e+05, 9.301517e+05, 5.053298e+05, 1.097262e+06, 1.589328e+06, 6.475481e+05, 1.645202e+06, 2.295026e+06, 2.769522e+06, 1.203961e+06, 1.963106e+06, 2.488692e+06, 2.701291e+06, 2.519767e+06, 1.367855e+06, 2.479666e+06, 1.611382e+06, 5.857632e+05, 1.905092e+06, 2.064185e+06, 7.507348e+05, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.456811e+06, 1.336913e+06, 2.932844e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 1.833647e+05, 0.000000e+00, 8.657688e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 0.000000e+00, 0.000000e+00, 4.200004e+05, 2.735388e+05, 5.944793e+05, 3.228011e+05, 5.843069e+05, 8.893615e+05, 6.899339e+05, 8.990928e+05, 9.756518e+05, 7.062650e+05, 7.670253e+05, 1.252265e+06, 1.358206e+06, 1.720392e+06, 1.869134e+06, 5.803479e+05, 1.576140e+06, 2.052451e+06, 7.443695e+05, 1.615994e+06, 2.636043e+06, 2.378770e+06, 1.037491e+06, 0.000000e+00, 1.827516e+06, 1.329143e+06, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 2.173610e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692428e+05, 2.925241e+05, 1.590710e+05, 0.000000e+00, 1.877268e+05, 1.222596e+06, 8.852439e+05, 2.644458e+06, 1.308588e+06, 1.135651e+06, 1.541513e+06, 2.345093e+06, 1.820600e+06, 3.560527e+06, 1.288086e+06, 3.270481e+06, 3.043219e+06, 2.758150e+06, 5.974037e+05, 1.954340e+06, 2.118573e+06, 1.530235e+06, 1.669516e+06, 1.803822e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 5.997757e+05, 0.000000e+00, 7.081931e+05, 1.539310e+06, 2.509635e+06, 9.112066e+05, 1.977923e+06, 2.148813e+06, 4.671932e+06, 7.619721e+06, 1.380289e+06, 4.495565e+06, 3.262246e+06, 3.542462e+06, 5.780628e+06, 0.000000e+00, 2.276578e+06, 1.481024e+07, 5.349636e+06, 5.837603e+06, 6.308140e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 3.368510e+05, 0.000000e+00, 3.971183e+05, 6.469241e+05, 0.000000e+00, 5.099646e+05, 8.297760e+05, 6.006769e+05, 6.526893e+05, 1.064050e+06, 1.541388e+06, 2.091024e+06, 4.550557e+05, 3.457947e+06, 5.372470e+05, 2.327254e+06, 2.537721e+06, 1.375462e+06, 1.490205e+06, 2.438717e+06, 8.782874e+05, 1.910190e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 7.050614e+05, 7.661200e+05, 1.665144e+06, 0.000000e+00, 1.475984e+06, 2.672185e+06, 2.323673e+06, 6.315693e+05, 2.745502e+06, 1.490208e+06, 3.243880e+06, 8.805644e+05, 4.789384e+06, 2.075068e+06, 3.394742e+06, 1.226849e+06, 2.658791e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 5.545814e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 1.099073e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:50.823,2014-240T06:07:52.917,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-240T06:07:54.823,2014-240T06:07:56.917,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 0.000000e+00, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.158878e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 5.783922e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:54.823,2014-240T06:07:56.917,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 7.200635e+04, 0.000000e+00, 5.711034e+04, 9.340461e+04, 0.000000e+00, 7.397130e+04, 8.056703e+04, 4.387945e+04, 2.866455e+05, 2.601126e+05, 1.132521e+05, 1.848515e+05, 2.012812e+05, 2.917739e+05, 5.558840e+05, 1.727354e+05, 9.386524e+04, 4.084649e+05, 3.330467e+05, 1.206890e+05, 3.940011e+05, 4.282709e+05, 1.551490e+05, 1.684795e+05, 3.661232e+05, 7.957271e+05, 8.665830e+05, 2.350938e+05, 5.107323e+05, 1.387839e+06, 1.508806e+06, 6.558784e+05, 7.119818e+05, 7.749035e+05, 8.413870e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 1.172193e+06, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-240T06:07:54.823,2014-240T06:07:56.917,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 6.968839e+04, 5.698937e+04, 2.070266e+04, 6.768118e+04, 9.831398e+04, 1.338826e+05, 2.040740e+05, 1.903872e+05, 6.908277e+04, 1.503384e+05, 2.045176e+05, 2.669970e+05, 9.679571e+04, 1.053499e+05, 4.007020e+05, 5.606479e+05, 4.063522e+05, 2.943175e+05, 3.200855e+05, 6.087854e+05, 3.780857e+05, 7.198209e+05, 2.234987e+05, 6.071162e+05, 6.591474e+05, 7.160638e+05, 1.244810e+06, 8.471455e+05, 5.514892e+05, 9.982722e+05, 6.509549e+05, 1.651091e+06, 1.537827e+06, 8.346039e+05, 6.055182e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 1.689188e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
