2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 3.238317e+06, 0.000000e+00, 3.825155e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 6.226975e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 9.386524e+04, 3.063486e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 2.855139e+05, 0.000000e+00, 5.054384e+05, 5.491848e+05, 3.978636e+05, 1.516520e+06, 7.052812e+05, 1.532197e+06, 8.327034e+05, 6.035223e+05, 6.558784e+05, 1.067973e+06, 1.162355e+06, 4.206935e+05, 0.000000e+00, 2.478350e+06, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 9.519359e+04, 6.908277e+04, 1.503384e+05, 4.090352e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 0.000000e+00, 6.229421e+04, 6.772538e+04, 2.207381e+05, 3.200855e+05, 2.609080e+05, 2.835642e+05, 4.113263e+05, 3.352479e+05, 4.856929e+05, 2.636590e+05, 4.296383e+05, 6.224052e+05, 3.388582e+05, 1.102978e+06, 3.993088e+05, 6.509549e+05, 9.434807e+05, 2.563045e+05, 2.782012e+05, 9.082773e+05, 6.574141e+05, 1.072598e+06, 7.744642e+05, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 5.649916e+04, 0.000000e+00, 6.692607e+04, 7.283818e+04, 7.924384e+04, 4.309406e+04, 9.380711e+04, 1.019446e+05, 1.664133e+05, 1.206170e+05, 6.552245e+04, 2.850406e+05, 1.548969e+05, 1.683498e+05, 1.831529e+05, 1.990384e+05, 2.162709e+05, 0.000000e+00, 1.275427e+05, 4.157303e+05, 3.017854e+05, 1.309751e+06, 7.112535e+05, 5.797476e+05, 8.402782e+05, 1.369619e+06, 0.000000e+00, 8.089361e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.077505e+05, 8.836078e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 9.096740e+04, 0.000000e+00, 1.076555e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.260407e+05, 0.000000e+00, 1.780746e+05, 3.870927e+05, 2.103635e+05, 6.866060e+05, 1.243634e+05, 2.702689e+05, 4.401628e+05, 4.781856e+05, 6.927553e+05, 5.657546e+05, 4.092375e+05, 6.667144e+05, 4.830686e+05, 7.876839e+05, 8.559396e+05, 6.193866e+05, 1.011110e+06, 1.097782e+06, 1.990110e+06, 1.724361e+06, 9.402638e+05, 1.529042e+06, 5.522506e+05, 3.012802e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 8.581935e+04, 6.232614e+04, 6.785544e+04, 1.107779e+05, 1.205836e+05, 2.186706e+05, 0.000000e+00, 1.035536e+05, 1.126219e+05, 1.838567e+05, 1.331974e+05, 7.247349e+04, 0.000000e+00, 0.000000e+00, 9.309145e+04, 1.011724e+05, 4.398240e+05, 1.196212e+05, 0.000000e+00, 4.237336e+05, 1.533477e+05, 6.663485e+05, 5.429874e+05, 3.941568e+05, 1.282963e+06, 1.161161e+06, 1.009555e+06, 2.194827e+06, 8.943590e+05, 9.707608e+05, 2.817193e+06, 1.911640e+06, 4.158538e+05, 9.007926e+05, 0.000000e+00, 1.597472e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 0.000000e+00, 1.183559e+05, 0.000000e+00, 3.487292e+04, 7.573783e+04, 8.222562e+04, 4.465006e+04, 0.000000e+00, 5.263598e+04, 3.431580e+05, 1.241195e+05, 1.348813e+05, 1.464522e+05, 3.178466e+05, 1.726466e+05, 5.623413e+05, 0.000000e+00, 0.000000e+00, 3.603461e+05, 0.000000e+00, 1.415007e+05, 0.000000e+00, 3.336338e+05, 5.446285e+05, 7.875148e+05, 8.549238e+05, 1.625308e+06, 1.009192e+06, 1.644354e+06, 1.784264e+06, 2.264706e+06, 1.053484e+06, 1.909290e+06, 1.240456e+06, 4.508261e+05, 4.886518e+05, 1.058734e+06, 1.154969e+06, 1.247768e+06, 1.356784e+06, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 9.064094e+04, 9.857623e+04, 1.607600e+05, 5.824641e+04, 1.900758e+05, 1.376369e+05, 1.497105e+05, 2.440382e+05, 8.834203e+04, 3.841621e+05, 0.000000e+00, 0.000000e+00, 2.465976e+05, 4.018658e+05, 1.455152e+05, 4.738504e+05, 8.577624e+05, 3.727120e+05, 1.014396e+06, 8.803470e+05, 1.194980e+06, 1.558226e+06, 1.129082e+06, 1.533438e+06, 1.997113e+06, 1.086589e+06, 1.966008e+06, 1.710580e+06, 3.241930e+06, 0.000000e+00, 4.379797e+06, 4.152118e+06, 3.882908e+06, 3.496073e+06, 7.603761e+05, 1.648942e+06, 2.701058e+06, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.965412e+04, 4.329347e+04, 9.414683e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428569e+05, 7.761118e+04, 8.427496e+04, 1.832157e+05, 9.951637e+04, 4.324494e+05, 0.000000e+00, 1.277209e+05, 0.000000e+00, 6.023006e+05, 3.270616e+05, 1.776305e+05, 1.933679e+05, 0.000000e+00, 6.833018e+05, 1.484946e+06, 0.000000e+00, 2.630157e+06, 6.343197e+05, 6.902169e+05, 1.498556e+06, 2.444666e+06, 2.206222e+06, 4.811504e+05, 2.607873e+06, 1.695260e+06, 0.000000e+00, 6.660971e+05, 7.243496e+05, 1.570791e+06, 8.576684e+05, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 3.120224e+04, 6.795962e+04, 7.400765e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 1.130057e+05, 0.000000e+00, 1.337118e+05, 7.270740e+04, 1.581015e+05, 0.000000e+00, 0.000000e+00, 2.033244e+05, 1.104993e+05, 0.000000e+00, 3.915178e+05, 2.836216e+05, 4.622955e+05, 1.676196e+05, 3.642584e+05, 3.957381e+05, 0.000000e+00, 2.333214e+05, 7.604339e+05, 2.759761e+05, 0.000000e+00, 9.754604e+05, 3.533507e+05, 2.304463e+06, 1.669297e+06, 4.529506e+05, 9.858134e+05, 1.605373e+06, 2.328096e+06, 1.891037e+06, 2.749586e+06, 0.000000e+00, 8.073949e+05, 1.761824e+06, 9.518034e+05, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 5.274253e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 6.715417e+04, 0.000000e+00, 0.000000e+00, 8.642916e+04, 1.879249e+05, 1.020822e+05, 1.110175e+05, 4.826183e+05, 1.311296e+05, 4.279682e+05, 3.100506e+05, 0.000000e+00, 0.000000e+00, 1.986661e+05, 1.079247e+06, 2.350289e+05, 2.550029e+05, 1.384761e+06, 1.203961e+06, 1.308738e+06, 1.777637e+06, 1.929494e+06, 1.679845e+06, 2.279758e+06, 1.983733e+06, 2.148510e+06, 1.171526e+06, 1.905092e+06, 1.376123e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 6.553954e+04, 7.114320e+04, 0.000000e+00, 0.000000e+00, 1.823592e+05, 1.981598e+05, 1.076004e+05, 5.843069e+05, 2.541033e+05, 5.519470e+05, 2.996976e+05, 6.504346e+05, 3.531325e+05, 3.835127e+05, 2.087109e+05, 6.791028e+05, 7.373107e+05, 8.010575e+05, 1.160696e+06, 0.000000e+00, 2.736601e+06, 7.443695e+05, 8.079971e+05, 1.318021e+06, 1.903016e+06, 1.037491e+06, 1.124591e+06, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 4.946067e+04, 0.000000e+00, 1.169768e+05, 0.000000e+00, 1.383025e+05, 1.503237e+05, 0.000000e+00, 8.879866e+04, 1.931708e+05, 0.000000e+00, 3.419449e+05, 1.239117e+05, 0.000000e+00, 1.462621e+05, 3.181420e+05, 3.456325e+05, 0.000000e+00, 0.000000e+00, 2.213110e+05, 0.000000e+00, 7.851528e+05, 0.000000e+00, 3.083025e+05, 6.700268e+05, 3.641199e+05, 1.186842e+06, 1.288086e+06, 1.401635e+06, 1.521610e+06, 5.516299e+05, 1.792211e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.346538e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539310e+06, 8.365450e+05, 9.112066e+05, 0.000000e+00, 2.148813e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 7.405118e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 2.549823e+05, 0.000000e+00, 6.006769e+05, 0.000000e+00, 0.000000e+00, 3.853469e+05, 8.364095e+05, 9.101114e+05, 9.879846e+05, 1.074494e+06, 5.818134e+05, 0.000000e+00, 1.375462e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 7.661200e+05, 4.162860e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.809183e+05, 0.000000e+00, 6.863754e+05, 1.490208e+06, 1.621940e+06, 8.805644e+05, 2.873630e+06, 1.037534e+06, 4.526323e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:39.957,2014-223T02:07:42.051,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-223T02:07:43.957,2014-223T02:07:46.051,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 7.650310e+06, 5.537254e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:43.957,2014-223T02:07:46.051,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 7.200635e+04, 7.854407e+04, 2.855517e+04, 0.000000e+00, 1.018364e+05, 0.000000e+00, 4.028352e+04, 1.316383e+05, 4.777425e+04, 1.040450e+05, 1.698781e+05, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 1.727354e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413780e+05, 0.000000e+00, 4.282709e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 5.967953e+05, 6.499372e+05, 1.410562e+06, 1.532197e+06, 1.665407e+06, 1.207045e+06, 6.558784e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 1.385930e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-223T02:07:43.957,2014-223T02:07:46.051,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 5.698937e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 8.032958e+04, 5.830686e+04, 3.173120e+04, 1.036241e+05, 7.516921e+04, 0.000000e+00, 1.779980e+05, 9.679571e+04, 5.267496e+04, 1.144863e+05, 1.868826e+05, 1.354508e+05, 0.000000e+00, 8.002138e+04, 8.696934e+04, 1.890428e+05, 1.028316e+05, 1.117493e+05, 1.214232e+05, 2.636590e+05, 4.296383e+05, 1.089210e+06, 6.777165e+05, 1.838297e+05, 5.989632e+05, 4.339700e+05, 4.717403e+05, 7.689134e+05, 1.669208e+06, 1.211036e+06, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
